﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6388786,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1875,,Jahrg.41:Bd.2 (1875),German,Page 517
https://www.biodiversitylibrary.org/page/39953299,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 43
https://www.biodiversitylibrary.org/page/15645975,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1878,"Leuckart, Rudolf,      1823 -1898",1872-1875,German,Page 205
https://www.biodiversitylibrary.org/page/31115672,Book,Checklist of CITES Species,,,1998,,1998,English,Page 144
https://www.biodiversitylibrary.org/page/38683980,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 125
https://www.biodiversitylibrary.org/page/31171356,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 119
https://www.biodiversitylibrary.org/page/31294897,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 157
https://www.biodiversitylibrary.org/page/31326795,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 123
https://www.biodiversitylibrary.org/page/38686241,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 140
https://www.biodiversitylibrary.org/page/31127023,Book,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 170
https://www.biodiversitylibrary.org/page/25148463,Book,On the deep and shallow water marine fauna of the Kerguelen Region of the Great Southern Ocean,Edinburgh,Robert Grant & Son,1896,"Murray, John,   Sir,   1841 -1914",,English,Page 449
https://www.biodiversitylibrary.org/page/28612201,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1872,"Zoological Society of London.       ",1872,English,Page 737
https://www.biodiversitylibrary.org/page/30759222,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1881,"Zoological Society of London.       ",1881,English,Page 107
https://www.biodiversitylibrary.org/page/43069823,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1912,"Zoological Society of London.       ",1912:pt.3-4 [pp.505-913],English,Page 880
https://www.biodiversitylibrary.org/page/43069837,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1912,"Zoological Society of London.       ",1912:pt.3-4 [pp.505-913],English,Page 894
https://www.biodiversitylibrary.org/page/31552996,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1912,"Zoological Society of London.       ",1912:pt.3-4 [pp.505-913],English,Page 880
https://www.biodiversitylibrary.org/page/31553010,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1912,"Zoological Society of London.       ",1912:pt.3-4 [pp.505-913],English,Page 894
https://www.biodiversitylibrary.org/page/32119466,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1912,"Zoological Society of London.       ",1912:pt.3-4 [pp.505-913],English,Page 880
https://www.biodiversitylibrary.org/page/32119480,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1833,"Zoological Society of London.       ",1912:pt.3-4 [pp.505-913],English,Page 894
https://www.biodiversitylibrary.org/page/28764788,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1881-1890,"Zoological Society of London.       ",Index (1881-1890),English,Page 223
https://www.biodiversitylibrary.org/page/42689476,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,
https://www.biodiversitylibrary.org/page/42690186,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,Page 850
https://www.biodiversitylibrary.org/page/2023193,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1880-1881,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.2=pt.7-8 (1880-1881),English,Page 84
https://www.biodiversitylibrary.org/page/12715725,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1880,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.2=pt.7 (1880),English,Page 84
https://www.biodiversitylibrary.org/page/2230324,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.8 (Stylasterina); Livr.19,Dutch,Page 18
https://www.biodiversitylibrary.org/page/31327061,Book,World Checklist of Fish and Invertebrates Listed in the CITES Appendices,,,1993,,1993,English,Page 55
https://www.biodiversitylibrary.org/page/51298357,Journal,The Zoological record,London,J.V. Voorst,1872,"Zoological Society of London.       ",v.9 (1872),English,Page 456
