﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45677377,Journal,Aberystwyth Studies,Aberystwyth,University College of Wales,1912,,v. I-V (1912-1923),English,Page 271
https://www.biodiversitylibrary.org/page/42246809,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 83
https://www.biodiversitylibrary.org/page/33431916,Book,An account of the Arctic regions with a history and description of the northern whale-fishery,Edinburgh,"Printed for Archibald Constable and Co., Edinburgh; and Hurst, Robinson and Co. ... London",1820,"Scoresby, William,      1789 -1857",,English,
https://www.biodiversitylibrary.org/page/9707912,Book,An account of the Arctic regions with a history and description of the northern whale-fishery,Edinburgh,"Printed for A. Constable & co.; [etc.,etc.]",1820,"Scoresby, William,      1789 -1857",1,English,Page 75
https://www.biodiversitylibrary.org/page/27380947,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1896,"Société Linnéenne de Bordeaux.       ",t.50 (1896),French,Page 8
https://www.biodiversitylibrary.org/page/27380998,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1896,"Société Linnéenne de Bordeaux.       ",t.50 (1896),French,Page 59
https://www.biodiversitylibrary.org/page/31135483,Book,Adnotationes botanicae,Holmiae,P.A. Norstedt,1829,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",,Latin,Page 180
https://www.biodiversitylibrary.org/page/33203108,Journal,Allgemeine deutsche naturhistorische Zeitung,Hamburg,R. Kuntze,1846,"Gesellschaft Isis in Dresden.       ",Jahrg.1 (1846),German,Page 25
https://www.biodiversitylibrary.org/page/63035860,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1843,"Oken, Lorenz,      1779 -1851",atlas (1833-1834) [Incomplete],German,
https://www.biodiversitylibrary.org/page/9748463,Journal,Annales de la Station limnologique de Besse,Clermont-Ferrand,La Station,1909,"Station limnologique de Besse (France)       ",t. 1 (1909),French,Page 48
https://www.biodiversitylibrary.org/page/9748465,Journal,Annales de la Station limnologique de Besse,Clermont-Ferrand,La Station,1909,"Station limnologique de Besse (France)       ",t. 1 (1909),French,Page 50
https://www.biodiversitylibrary.org/page/46662578,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1921,,ser.10:t.3 (1921),French,Page 62
