﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5606701,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1902,"Société royale malacologique de Belgique.       ",t. 37 (1902),French,Page 20
https://www.biodiversitylibrary.org/page/15619403,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 490
https://www.biodiversitylibrary.org/page/6405743,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 318
https://www.biodiversitylibrary.org/page/5654841,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1891,"Centre national de la recherche scientifique (France)       ",ser.2:t.9=t.19 (1891),French,Page 564
https://www.biodiversitylibrary.org/page/867177,Book,"Manual of the vertebrates of the northern United States, including the district east of the Mississippi River, and north of North Carolina and Tennessee, exclusive of marine species.  By David Starr Jordan ...",Chicago,"Jansen, McClurg & company",1880,"Jordan, David Starr,      1851 -1931",,English,Page 306
https://www.biodiversitylibrary.org/page/18244795,Book,"Manual of the vertebrates of the northern United States, including the district east of the Mississippi River, and north of North Carolina and Tennessee, exclusive of marine species",Chicago,"Jansen, McClurg & company",1880,"Jordan, David Starr,      1851 -1931",,English,Page 306
https://www.biodiversitylibrary.org/page/12044069,Book,"Manual of the vertebrates of the northern United States, including the district east of the Mississippi River, and north of North Carolina and Tennessee, exclusive of marine species",Chicago,"Jansen, McClurg & Company",1884,"Jordan, David Starr,      1851 -1931",,English,Page 306
https://www.biodiversitylibrary.org/page/19841089,Book,"Manual of the vertebrates of the northern United States, including the district east of the Mississippi River, and north of North Carolina and Tennessee, exclusive of marine species",Chicago,"Jansen, McClurg",1884,"Jordan, David Starr,      1851 -1931",,English,Page 306
https://www.biodiversitylibrary.org/page/12530132,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1898,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.69 (1898),German,Page 101
https://www.biodiversitylibrary.org/page/12530196,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1898,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.69 (1898),German,Page 165
https://www.biodiversitylibrary.org/page/13832984,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1891,,new ser.:v.32=no.125-128 (1891) [Text],English,Page 34
https://www.biodiversitylibrary.org/page/6017822,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.20=pt.59;61-62 (1887),English,Page XLII
https://www.biodiversitylibrary.org/page/6017924,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.20=pt.59;61-62 (1887),English,Page 227
https://www.biodiversitylibrary.org/page/6018159,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.20=pt.59;61-62 (1887),English,Page 246
https://www.biodiversitylibrary.org/page/49316075,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary v.2=[pt.3];Zoology pt.83;Physics & Chemistry pt.8 (1895) [Incomplete],English,Page 1363
https://www.biodiversitylibrary.org/page/2034925,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.6a[1] (Porifera: Spirastrella); Livr.59,Dutch,Page 3
https://www.biodiversitylibrary.org/page/2034926,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.6a[1] (Porifera: Spirastrella); Livr.59,Dutch,Page 4
https://www.biodiversitylibrary.org/page/43277475,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1891,"Kölliker, Albert,      1817 -1905",Bd.52 (1891),German,Page 322
https://www.biodiversitylibrary.org/page/51453038,Journal,The Zoological record,London,J.V. Voorst,1886,"Zoological Society of London.       ",v.23 (1886),English,Page 25
https://www.biodiversitylibrary.org/page/51458747,Journal,The Zoological record,London,J.V. Voorst,1894,"Zoological Society of London.       ",v.31 (1894),English,Page 6
https://www.biodiversitylibrary.org/page/51461452,Journal,The Zoological record,London,J.V. Voorst,1895,"Zoological Society of London.       ",v.32 (1895),English,Page 17
https://www.biodiversitylibrary.org/page/9728492,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1895,"Deutsche Zoologische Gesellschaft.       ",Bd.18=no.465-492 (1895),German,Page 149
https://www.biodiversitylibrary.org/page/1892013,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1895,"Stazione zoologica di Napoli.       ",1895,German,Page 4
