﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29685155,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1829,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1829,German,Page 7
https://www.biodiversitylibrary.org/page/29684536,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1830,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1830,German,Page 54
https://www.biodiversitylibrary.org/page/5638686,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1894,"Societas pro Fauna et Flora Fennica       ",v. 12 (1894-1895),English,Page 58
https://www.biodiversitylibrary.org/page/16259387,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1888,,v. 9 (1888),English,Page 146
https://www.biodiversitylibrary.org/page/12028547,Book,Anatomy of the invertebrata,Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 33
https://www.biodiversitylibrary.org/page/21440816,Book,Anatomy of the invertebrata,Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",1,English,Page 33
https://www.biodiversitylibrary.org/page/9696155,Book,Anatomy of the invertebrata,Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 33
https://www.biodiversitylibrary.org/page/56667476,Book,The animal creation : a popular introduction to zoology,London,Society for Promoting Christian Knowledge,1886,"Jones, Thomas Rymer,      1810 -1880",,English,Page 8
https://www.biodiversitylibrary.org/page/11009899,Book,The animal creation: a popular introduction to zoology,London,Society for Promoting Knowledge,1865,"Jones, Thomas Rymer,      1810 -1880",,English,Page 8
https://www.biodiversitylibrary.org/page/23346426,Book,The animal creation: a popular introduction to zoology,London,Society for Promoting Knowledge,1865,"Jones, Thomas Rymer,      1810 -1880",,English,Page 8
https://www.biodiversitylibrary.org/page/53300093,Book,"Animalcula infusoria fluviatilia et marina que detexit, systematice descripsit et ad vivum delineari curavit Otho Fridericus Müller sistit opus hoc posthumum quod cum tabulis Aeneis L. in lucem tradit vidua ejus nobilissima cura Othonis Fabricii",Hauniae,Typis N. Mölleri,1786,"Müller, Otto Frederik,      1730 -1784",,Latin,Page 315
https://www.biodiversitylibrary.org/page/5500793,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1906,"Station biologique d'Overmeire.       ",t. 1 (1906),French,Page 61
https://www.biodiversitylibrary.org/page/5501344,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1907,"Station biologique d'Overmeire.       ",t. 2 (1907-1908),French,Page 229
https://www.biodiversitylibrary.org/page/5501375,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1907,"Station biologique d'Overmeire.       ",t. 2 (1907-1908),French,Page 239
https://www.biodiversitylibrary.org/page/5501412,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1907,"Station biologique d'Overmeire.       ",t. 2 (1907-1908),French,Page 243
https://www.biodiversitylibrary.org/page/5501661,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1907,"Station biologique d'Overmeire.       ",t. 2 (1907-1908),French,Page 442
https://www.biodiversitylibrary.org/page/3110907,Journal,Annales de l'Institut Pasteur,Paris,Masson,1889,"Centre national de la recherche scientifique (France)       ",t. 3 (1889),French,Page 26
https://www.biodiversitylibrary.org/page/3064390,Journal,Annales de l'Institut Pasteur,Paris,Masson,1890,"Centre national de la recherche scientifique (France)       ",t. 4 (1890),French,
https://www.biodiversitylibrary.org/page/13395009,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1835,"Audouin, Jean Victor,      1797 -1841",ser.2:t.4 (1835),French,Page 369
https://www.biodiversitylibrary.org/page/18685695,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1856,,ser.2:v.18=no.103-108 (1856),English,Page 247
https://www.biodiversitylibrary.org/page/2313259,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1856,,ser.2:v.18=no.103-108 (1856),English,Page 247
https://www.biodiversitylibrary.org/page/15602841,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1862,,ser.3:v.10=no.55-60 (1862),English,Page 240
https://www.biodiversitylibrary.org/page/22162414,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1862,,ser.3:v.10=no.55-60 (1862),English,Page 242
https://www.biodiversitylibrary.org/page/51244345,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1882,,ser.5:v.10=no.55-60 (1882),English,Page 321
https://www.biodiversitylibrary.org/page/29870035,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1882,,ser.5:v.10=no.55-60 (1882) [Lacks:Pl.XVIII],English,Page 315
https://www.biodiversitylibrary.org/page/14632579,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1904,"Ohio Academy of Science.       ",v.4 1904-1908,English,Page 447
https://www.biodiversitylibrary.org/page/59702825,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 414
https://www.biodiversitylibrary.org/page/35794929,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1850,"Müller, Johannes,      1801 -1858",Jahrg.1850,,Page 587
https://www.biodiversitylibrary.org/page/35118757,Journal,"Archiv für Anatomie, Physiologie und wissenschaftliche Medicin",Berlin,G. Eichler,1863,,Jahrg. 1863,German,Page 180
https://www.biodiversitylibrary.org/page/26708275,Journal,Archiv für biontologie,Berlin,Gesellschaft Naturforschender Freunde zu Berlin,1908,"Gesellschaft Naturforschender Freunde zu Berlin.       ",bd. 2 (1908-1909),German,Page 60
https://www.biodiversitylibrary.org/page/6329460,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 726
https://www.biodiversitylibrary.org/page/6370888,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 363
https://www.biodiversitylibrary.org/page/6374160,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 289
https://www.biodiversitylibrary.org/page/14379311,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 33
https://www.biodiversitylibrary.org/page/14439229,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 33
https://www.biodiversitylibrary.org/page/14442064,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 52
https://www.biodiversitylibrary.org/page/35348992,Journal,Archiv für Physiologie,Leipzig,Veit & Comp,1882,"Physiologische Gesellschaft zu Berlin.       ",Jahrg.1882,German,Page 126
https://www.biodiversitylibrary.org/page/56829132,Journal,Archives d'anatomie microscopique et de morphologie expérimentale,Paris,Masson,1909,,v.11 JE-MY(1909-1910),French,Page 494
https://www.biodiversitylibrary.org/page/56829161,Journal,Archives d'anatomie microscopique et de morphologie expérimentale,Paris,Masson,1909,,v.11 JE-MY(1909-1910),French,Page 523
https://www.biodiversitylibrary.org/page/5470643,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1886,"Centre national de la recherche scientifique (France)       ",ser.2:t.4=t.14 (1886),French,Page 497
https://www.biodiversitylibrary.org/page/2318513,Journal,Arsberattelser om Vetenskapernas Framsteg. Afgivne af Kongl. Vetenskaps-Academiens Embetsman,Stockholm,,1821,"Kungl. Svenska vetenskapsakademien.       ",1821,,Page 245
