﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45740549,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1902,"Clute, Willard Nelson,      1869 -1950",v.2 (1902),English,Page 1
https://www.biodiversitylibrary.org/page/10418174,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1898,"Torrey Botanical Club.       ",v.25 (1898),English,Page 278
https://www.biodiversitylibrary.org/page/10902348,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 255
https://www.biodiversitylibrary.org/page/3970251,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1912,"New York Botanical Garden       ",v.7 (1912-1915),English,Page 472
https://www.biodiversitylibrary.org/page/372302,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1912-1916,"United States.  National Herbarium.     ",v.16 (1912-1916),English,Page 379
https://www.biodiversitylibrary.org/page/7428772,Book,"The flora of Boulder, Colorado, and vicinity","[Columbia, Mo.]",The University of Missouri,1911,"Daniels, Francis Potter,      1869 -1947",,English,Page 197
https://www.biodiversitylibrary.org/page/17322271,Book,"The flora of Boulder, Colorado, and vicinity","[Columbia, Mo.]",The University of Missouri,1911,"Daniels, Francis Potter,      1869 -1947",,English,Page 197
https://www.biodiversitylibrary.org/page/18443916,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 694
https://www.biodiversitylibrary.org/page/22040153,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 694
https://www.biodiversitylibrary.org/page/8010327,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",1917,English,Page 694
https://www.biodiversitylibrary.org/page/43471285,Book,Germination of various coniferous seeds after cold storage,"Berkeley, Calif",California Forest and Range Experiment Station,1952,"California Forest and Range Experiment Station.       ",no.83,English,Page 3
https://www.biodiversitylibrary.org/page/7947764,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1992,"Brigham Young University.       ",no.13:pt.2:v.A (1992),English,Page 512
https://www.biodiversitylibrary.org/page/47864104,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1955,"California Botanical Society.       ",v.13:no.1-8 (1955:Jan.-1956:Oct.),English,Page 75
https://www.biodiversitylibrary.org/page/47827795,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1962,"California Botanical Society.       ",v.16:no.1-8 (1961:Jan.-1962:Oct.),English,Page 270
https://www.biodiversitylibrary.org/page/37927674,Book,New manual of botany of the central Rocky mountains (vascular plants),New York,American Book Company,1909,"Coulter, John Merle,      1851 -1928",,English,
https://www.biodiversitylibrary.org/page/16965440,Book,New manual of botany of the central Rocky mountains (vascular plants),New York,American book company,1909,"Coulter, John Merle,      1851 -1928",,English,Page 398
https://www.biodiversitylibrary.org/page/17066630,Book,"New manual of botany of the central Rocky Mountains, vascular plants",New York,American Book Co,1909,"Coulter, John Merle,      1851 -1928",,English,Page 398
https://www.biodiversitylibrary.org/page/37927677,Book,New manual of botany of the central Rocky mountains (vascular plants),New York,American Book Company,1909,"Coulter, John Merle,      1851 -1928",,English,
https://www.biodiversitylibrary.org/page/17066632,Book,"New manual of botany of the central Rocky Mountains, vascular plants",New York,American Book Co,1909,"Coulter, John Merle,      1851 -1928",,English,Page 400
https://www.biodiversitylibrary.org/page/16965442,Book,New manual of botany of the central Rocky mountains (vascular plants),New York,American book company,1909,"Coulter, John Merle,      1851 -1928",,English,Page 400
https://www.biodiversitylibrary.org/page/22005671,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1907,"Engler, Adolf,      1844 -1930",Heft 27 (1907),German,Page 116
https://www.biodiversitylibrary.org/page/63012732,Book,Some common Colorado wild flowers,Denver,Denver Museum of Natural History,1953,"Roberts, Harold D.       ",,English,Page 48
https://www.biodiversitylibrary.org/page/7378245,Book,Studies on Rocky Mountain flora,New York,New York Botanical Garden,1913,"Rydberg, Per Axel,      1860 -1931",,English,Page 472
https://www.biodiversitylibrary.org/page/30920504,Book,Tree-cutting in New Zealand,Wellington,"J. Mackay, government printer",1905,"Matthews, Henry John.       ",,,Page 84
https://www.biodiversitylibrary.org/page/4589866,Journal,The University of Missouri studies. Science series,[Columbia],The University,1905,"University of Missouri.       ",2,English,Page 345
https://www.biodiversitylibrary.org/page/31790464,Journal,The University of Missouri studies. Science series,"Columbia, Mo",The University,1907,"University of Missouri.       ",v.2 (1907-1911),English,Page 197
