﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716488,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 156
https://www.biodiversitylibrary.org/page/6484948,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 302
https://www.biodiversitylibrary.org/page/55110694,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,2000,"Association of Southeastern Biologists.       ",v.47:no.2 (2000),English,Page 65
https://www.biodiversitylibrary.org/page/55110783,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,2000,"Association of Southeastern Biologists.       ",v.47:no.2 (2000),English,Page 154
https://www.biodiversitylibrary.org/page/55055996,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,2000,"Association of Southeastern Biologists.       ",v.47:no.3 (2000),English,Page 244
https://www.biodiversitylibrary.org/page/54867971,Book,"Atlas of North American freshwater fishes, 1980- et seq","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/49532878,Book,Bibliography of the family catostomidae (cypriniformes),"Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Bruner, John Clay       ",,English,Page 22
https://www.biodiversitylibrary.org/page/53741628,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1980,"North Carolina State Museum of Natural History.       ",no.3 (1980),English,Page 70
https://www.biodiversitylibrary.org/page/42326873,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1985,"North Carolina State Museum of Natural History.       ",no.11 (1985),English,Page 173
https://www.biodiversitylibrary.org/page/42326876,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1985,"North Carolina State Museum of Natural History.       ",no.11 (1985),English,Page 176
https://www.biodiversitylibrary.org/page/42326882,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1985,"North Carolina State Museum of Natural History.       ",no.11 (1985),English,Page 182
https://www.biodiversitylibrary.org/page/42326049,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1986,"North Carolina State Museum of Natural History.       ",no.12 (1986),English,Page 101
https://www.biodiversitylibrary.org/page/42326051,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1986,"North Carolina State Museum of Natural History.       ",no.12 (1986),English,Page 103
https://www.biodiversitylibrary.org/page/42326056,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1986,"North Carolina State Museum of Natural History.       ",no.12 (1986),English,Page 108
https://www.biodiversitylibrary.org/page/42326068,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1986,"North Carolina State Museum of Natural History.       ",no.12 (1986),English,Page 120
https://www.biodiversitylibrary.org/page/42326110,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1986,"North Carolina State Museum of Natural History.       ",no.12 (1986),English,
https://www.biodiversitylibrary.org/page/53715061,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1987,"North Carolina State Museum of Natural History.       ",no.13 (1987),English,Page 115
https://www.biodiversitylibrary.org/page/53715081,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1987,"North Carolina State Museum of Natural History.       ",no.13 (1987),English,Page 135
https://www.biodiversitylibrary.org/page/42325813,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1998,"North Carolina State Museum of Natural History.       ",no.25 (1998),English,Page 43
https://www.biodiversitylibrary.org/page/42325815,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1998,"North Carolina State Museum of Natural History.       ",no.25 (1998),English,Page 45
https://www.biodiversitylibrary.org/page/42325826,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1998,"North Carolina State Museum of Natural History.       ",no.25 (1998),English,Page 56
https://www.biodiversitylibrary.org/page/7851313,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.282 (1969),English,Page V
https://www.biodiversitylibrary.org/page/7851319,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.282 (1969),English,Page 5
https://www.biodiversitylibrary.org/page/7851336,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.282 (1969),English,Page 22
https://www.biodiversitylibrary.org/page/7851341,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.282 (1969),English,Page 27
https://www.biodiversitylibrary.org/page/7851342,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.282 (1969),English,Page 28
https://www.biodiversitylibrary.org/page/7851444,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.282 (1969),English,Page 130
https://www.biodiversitylibrary.org/page/7851465,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.282 (1969),English,Page 151
https://www.biodiversitylibrary.org/page/7851469,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.282 (1969),English,Page 155
https://www.biodiversitylibrary.org/page/7851473,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.282 (1969),English,Page 159
https://www.biodiversitylibrary.org/page/7851474,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.282 (1969),English,Page 160
https://www.biodiversitylibrary.org/page/7851476,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.282 (1969),English,Page 162
https://www.biodiversitylibrary.org/page/7851478,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.282 (1969),English,Page 164
https://www.biodiversitylibrary.org/page/7851479,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.282 (1969),English,Page 165
https://www.biodiversitylibrary.org/page/7851480,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.282 (1969),English,Page 166
https://www.biodiversitylibrary.org/page/7851481,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.282 (1969),English,Page 167
https://www.biodiversitylibrary.org/page/7851483,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.282 (1969),English,Page 169
https://www.biodiversitylibrary.org/page/7851486,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.282 (1969),English,Page 172
https://www.biodiversitylibrary.org/page/7851487,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.282 (1969),English,Page 173
https://www.biodiversitylibrary.org/page/7851490,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.282 (1969),English,Page 176
https://www.biodiversitylibrary.org/page/7851493,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.282 (1969),English,Page 179
https://www.biodiversitylibrary.org/page/7851498,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.282 (1969),English,Page 184
https://www.biodiversitylibrary.org/page/7851505,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.282 (1969),English,Page 191
https://www.biodiversitylibrary.org/page/7851508,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.282 (1969),English,Page 194
https://www.biodiversitylibrary.org/page/7851514,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.282 (1969),English,Page 200
https://www.biodiversitylibrary.org/page/7851518,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.282 (1969),English,Page 204
https://www.biodiversitylibrary.org/page/7851530,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.282 (1969),English,Page 216
https://www.biodiversitylibrary.org/page/7851533,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.282 (1969),English,Page 219
