﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39271396,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 13
https://www.biodiversitylibrary.org/page/7679888,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 474
https://www.biodiversitylibrary.org/page/7261285,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1953,"Tee-Van, John       ",pt.2,English,Page 462
https://www.biodiversitylibrary.org/page/30701407,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.36 (1913),English,Page 423
https://www.biodiversitylibrary.org/page/30701416,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.36 (1913),English,Page 432
https://www.biodiversitylibrary.org/page/4364131,Book,"The Plagiostomia : Sharks, skates, and rays / by Samuel Garman ; with seventy-seven plates","Cambridge, U.S.A",Printed for the Museum,1913,"Garman, Samuel,      1843 -1927",v.36 (1913) text,English,Page xii
https://www.biodiversitylibrary.org/page/4364538,Book,"The Plagiostomia : Sharks, skates, and rays / by Samuel Garman ; with seventy-seven plates","Cambridge, U.S.A",Printed for the Museum,1913,"Garman, Samuel,      1843 -1927",v.36 (1913) text,English,Page 432
https://www.biodiversitylibrary.org/page/4364539,Book,"The Plagiostomia : Sharks, skates, and rays / by Samuel Garman ; with seventy-seven plates","Cambridge, U.S.A",Printed for the Museum,1913,"Garman, Samuel,      1843 -1927",v.36 (1913) text,English,Page 433
https://www.biodiversitylibrary.org/page/54337248,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1924,"Royal Society of Victoria (Melbourne, Vic.)       ",v.35-36 (1923-1924),,Page 140
https://www.biodiversitylibrary.org/page/54336906,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1924,"Royal Society of Victoria (Melbourne, Vic.)       ",v.35-36 (1923-1924),,Page 156
https://www.biodiversitylibrary.org/page/55064486,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1939,"Royal Society of Victoria (Melbourne, Vic.)       ",v.51 (1939),,Page 180
https://www.biodiversitylibrary.org/page/62706381,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1987,"Auckland Institute and Museum.       ",v.24,English,Page 244
https://www.biodiversitylibrary.org/page/29452464,Journal,Records of the Canterbury Museum,"Christchurch, N.Z",Canterbury Museum Trust Board,1907,"Canterbury Museum (Christchurch, N.Z.)       ",v.1 (1907-1912),English,Page 9
https://www.biodiversitylibrary.org/page/29452570,Journal,Records of the Canterbury Museum,"Christchurch, N.Z",Canterbury Museum Trust Board,1909,"Canterbury Museum (Christchurch, N.Z.)       ",v.1 (1907-1912),English,Page 131
https://www.biodiversitylibrary.org/page/29452591,Journal,Records of the Canterbury Museum,"Christchurch, N.Z",Canterbury Museum Trust Board,1909,"Canterbury Museum (Christchurch, N.Z.)       ",v.1 (1907-1912),English,Page 152
https://www.biodiversitylibrary.org/page/29452595,Journal,Records of the Canterbury Museum,"Christchurch, N.Z",Canterbury Museum Trust Board,1909,"Canterbury Museum (Christchurch, N.Z.)       ",v.1 (1907-1912),English,Page 156
https://www.biodiversitylibrary.org/page/13918505,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1921,"South Australian Museum       ",v.2 (1921-1924),English,Page 34
https://www.biodiversitylibrary.org/page/41703861,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1918-1994,"South Australian Museum       ",Index:v.1-27 (1918-1994),English,Page 145
