﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63465782,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.116 (April-June 2011),English,77
https://www.biodiversitylibrary.org/page/63465769,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.116 (April-June 2011),English,90
https://www.biodiversitylibrary.org/page/63465767,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.116 (April-June 2011),English,92
https://www.biodiversitylibrary.org/page/63465751,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.116 (April-June 2011),English,108
https://www.biodiversitylibrary.org/page/63465749,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.116 (April-June 2011),English,110
https://www.biodiversitylibrary.org/page/63465748,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.116 (April-June 2011),English,111
https://www.biodiversitylibrary.org/page/63465745,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.116 (April-June 2011),English,114
https://www.biodiversitylibrary.org/page/63465744,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.116 (April-June 2011),English,115
https://www.biodiversitylibrary.org/page/63465743,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.116 (April-June 2011),English,116
https://www.biodiversitylibrary.org/page/63466071,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.116 (April-June 2011),English,372
https://www.biodiversitylibrary.org/page/63466075,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.116 (April-June 2011),English,376
https://www.biodiversitylibrary.org/page/63504062,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.117 (July-September 2011),English,Page 298
https://www.biodiversitylibrary.org/page/63504066,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.117 (July-September 2011),English,Page 302
https://www.biodiversitylibrary.org/page/63504073,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.117 (July-September 2011),English,Page 309
https://www.biodiversitylibrary.org/page/63504076,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.117 (July-September 2011),English,Page 312
