﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51315147,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1990,"Instituto de Ecología, A C.       ",no.11 (1990),Spanish,Page 39
https://www.biodiversitylibrary.org/page/50104317,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.108 (2014),Spanish,Page 22
https://www.biodiversitylibrary.org/page/62877504,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2019,"American Fern Society.       ",v.109:no.1(2019),,Page 74
https://www.biodiversitylibrary.org/page/62877500,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2019,"American Fern Society.       ",v.109:no.1(2019),,
https://www.biodiversitylibrary.org/page/20106388,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1969,"Missouri Botanical Garden.       ",v.56 (1969),,Page 451
https://www.biodiversitylibrary.org/page/20106421,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1969,"Missouri Botanical Garden.       ",v.56 (1969),,Page 462
https://www.biodiversitylibrary.org/page/51034522,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 49
https://www.biodiversitylibrary.org/page/9310042,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 1668
https://www.biodiversitylibrary.org/page/9310043,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 1669
https://www.biodiversitylibrary.org/page/9310044,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 1670
