﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8839217,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1899,"Sociedad Española de Historia Natural.       ",t. 28 (1899),English,Page 443
https://www.biodiversitylibrary.org/page/50467820,Journal,Anales de la Universidad de Chile,Santiago,,1872,"Universidad de Chile.       ",t.41(1872),Spanish,Page 188
https://www.biodiversitylibrary.org/page/42101903,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 193
https://www.biodiversitylibrary.org/page/12416964,Book,Beiträge zur Flora Deutschlands und der Schweiz. Erste Lieferung,Heidelberg,Julius Groos,1851,"Bischoff, Gottlieb Wilhelm,      1797 -1854",,German,Page 13
https://www.biodiversitylibrary.org/page/1158099,Book,"The botanical looker-out among the wild flowers of England and Wales, at all seasons, and in the most interesting localities",London,"Hamilton, Adams & Co",1851,"Lees, Edwin,      1800 -1887",,English,Page 256
https://www.biodiversitylibrary.org/page/33964946,Journal,Botanische Zeitung,Berlin,A. Förstner,1845,"Mohl, Hugo von,      1805 -1872",Jahrg.3 (1845) [Incomplete],German,Column 483
https://www.biodiversitylibrary.org/page/39973767,,"The botanist's guide to the counties of Aberdeen, Banff, and Kincardine",,A. Brown,1860,"Dickie, George,      1812 -1882",,English,Page 92
https://www.biodiversitylibrary.org/page/33550141,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.4,French,Page 24
https://www.biodiversitylibrary.org/page/15951190,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1855,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2(1855),English,Page 321
https://www.biodiversitylibrary.org/page/15951227,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1855,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2(1855),English,Page 358
https://www.biodiversitylibrary.org/page/28465082,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.1(1860),English,Page cviii
https://www.biodiversitylibrary.org/page/34093644,Book,The British flora,London,"Longman, Brown, Green & Longmans",1838,"Hooker, William Jackson,   Sir,   1785 -1865",,Undetermined,Page 296
https://www.biodiversitylibrary.org/page/49916889,Journal,"The British flora : comprising the phaenogamous or flowering plants, and the ferns",London,,1860,"Hooker, William Jackson,   Sir,   1785 -1865",1860,English,Page 233
