﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14448485,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 35
https://www.biodiversitylibrary.org/page/33165313,Journal,Archiv für Physiologie,Leipzig,Veit & Comp,1913,"Physiologische Gesellschaft zu Berlin.       ",Jahrg. 1913,German,Page 497
https://www.biodiversitylibrary.org/page/5322974,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1909,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.29 (1909),German,Page 471
https://www.biodiversitylibrary.org/page/55923147,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.107 (1908),German,Page 377
https://www.biodiversitylibrary.org/page/52159101,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1935,"Muséum national d'histoire naturelle (France)       ",ser.2:t.7 (1935),French,Page 360
https://www.biodiversitylibrary.org/page/54852078,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1957,"Muséum national d'histoire naturelle (France)       ",ser.2:t.29 (1957),French,p. 492
https://www.biodiversitylibrary.org/page/11182189,Book,Conditions of life in the sea; a short account of quantitative marine biological research,Cambridge,University press,1908,"Johnstone, James,      1870 -1932",,English,Page 229
https://www.biodiversitylibrary.org/page/11970257,Book,Échinodermes,Paris,P. Lechevalier,1921,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",,French,Page 154
https://www.biodiversitylibrary.org/page/1095866,Book,Faune de France,Paris,,1921,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",1,French,Page 154
https://www.biodiversitylibrary.org/page/16704994,Book,Founders of oceanography and their work; an introduction to the science of the sea,London,E. Arnold & Co,1923,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",(1923),English,Page 315
https://www.biodiversitylibrary.org/page/8357278,Book,Handbuch der vergleichenden Physiologie,Jena,Fischer,1911,"Winterstein, Hans,      1879 -","2, pt.1",German,Page 276
