﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35069390,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1949,"Linnean Society of New South Wales.       ",v.73=no.335-340 (1948-1949),English,Page 375
https://www.biodiversitylibrary.org/page/35069391,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1949,"Linnean Society of New South Wales.       ",v.73=no.335-340 (1948-1949),English,Page 376
https://www.biodiversitylibrary.org/page/35069396,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1949,"Linnean Society of New South Wales.       ",v.73=no.335-340 (1948-1949),English,Page 381
https://www.biodiversitylibrary.org/page/35069397,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1949,"Linnean Society of New South Wales.       ",v.73=no.335-340 (1948-1949),English,Page 382
https://www.biodiversitylibrary.org/page/35069409,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1949,"Linnean Society of New South Wales.       ",v.73=no.335-340 (1948-1949),English,Page 394
https://www.biodiversitylibrary.org/page/35069413,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1949,"Linnean Society of New South Wales.       ",v.73=no.335-340 (1948-1949),English,Page 398
https://www.biodiversitylibrary.org/page/35069415,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1949,"Linnean Society of New South Wales.       ",v.73=no.335-340 (1948-1949),English,Page 400
https://www.biodiversitylibrary.org/page/35069418,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1949,"Linnean Society of New South Wales.       ",v.73=no.335-340 (1948-1949),English,Page 403
https://www.biodiversitylibrary.org/page/35069426,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1949,"Linnean Society of New South Wales.       ",v.73=no.335-340 (1948-1949),English,Page 411
https://www.biodiversitylibrary.org/page/35117452,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1950,"Linnean Society of New South Wales.       ",v.75=no.347-352 (1950),English,Page 181
https://www.biodiversitylibrary.org/page/35117458,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1950,"Linnean Society of New South Wales.       ",v.75=no.347-352 (1950),English,Page 187
https://www.biodiversitylibrary.org/page/34944712,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1952,"Linnean Society of New South Wales.       ",v.77=no.359-364 (1952-1953) [Incomplete],English,Page 104
https://www.biodiversitylibrary.org/page/34944719,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1952,"Linnean Society of New South Wales.       ",v.77=no.359-364 (1952-1953) [Incomplete],English,Page 111
https://www.biodiversitylibrary.org/page/34927270,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1955,"Linnean Society of New South Wales.       ",v.80=no.377-379 (1955-1956),English,Page 105
https://www.biodiversitylibrary.org/page/40296183,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,2000,"Field Naturalists' Club of Victoria.       ",v.117 (2000),English,Page 147
