﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8194964,Book,"American entomology : a description of the insects of North American, with illustrations drawn and colored after nature",Boston,Estes & Lauriat,1859,"Say, Thomas,      1787 -1834",v.2 (1859),English,Page 789
https://www.biodiversitylibrary.org/page/8194966,Book,"American entomology : a description of the insects of North American, with illustrations drawn and colored after nature",Boston,Estes & Lauriat,1859,"Say, Thomas,      1787 -1834",v.2 (1859),English,Page 791
https://www.biodiversitylibrary.org/page/33709987,Journal,Annales de la Société entomologique de France,Paris,La Société,1839,"Société entomologique de France.       ",t.8 (1839),French,Page 74
https://www.biodiversitylibrary.org/page/30835476,Journal,Annales de la Société entomologique de France,Paris,La Société,1910,"Société entomologique de France.       ",t.79 (1910),French,Page 448
https://www.biodiversitylibrary.org/page/9955630,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1901,"Carnegie Museum       ",v.1 (1901-1902),English,Page 267
https://www.biodiversitylibrary.org/page/9955978,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1902,"Carnegie Museum       ",v.1 (1901-1902),English,Page 569
https://www.biodiversitylibrary.org/page/39725157,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 223
https://www.biodiversitylibrary.org/page/35614213,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1871,"New York State Museum.       ",31st-34th (1878-1881),English,Page 81
https://www.biodiversitylibrary.org/page/27871436,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1869,"Entomological Society of Canada (1863-1871)       ",v. 1-3 (1869-1871),English,Page 237
https://www.biodiversitylibrary.org/page/4611833,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1871,"Entomological Society of Canada (1863-1871)       ",v. 3 (1871),English,Page 237
https://www.biodiversitylibrary.org/page/3040179,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1876,"Entomological Society of Canada (1863-1871)       ",v. 8 (1876),English,Page 150
https://www.biodiversitylibrary.org/page/7625086,Book,Catalogue of insects found in New Jersey,"Trenton, N. J",John L. Murphy,1890,"Smith, John Bernhard,      1858 -1912",,English,Page 104
https://www.biodiversitylibrary.org/page/58743884,Journal,The Coleopterists' Bulletin,"[Washington, D.C. etc.]",Coleopterists' Society,1979,"Coleopterists Society.       ",v.32-33 (1978-1979),English,Page 478
https://www.biodiversitylibrary.org/page/24633198,Book,The complete writings of Thomas Say on the entomology of North America,Philadelphia,A. E. Foote,1891,"LeConte, John L.     (John Lawrence), 1825 -1883",2,English,Page 791
https://www.biodiversitylibrary.org/page/14545879,Book,The complete writings of Thomas Say on the entomology of North America,New York,Baillière brothers,1859,"Ord, George,      1781 -1866",v.2 (1859),English,Page 791
https://www.biodiversitylibrary.org/page/2700549,Journal,Entomological news,[Philadelphia],American Entomological Society,1996,"American Entomological Society.       ",v.107 (1996),English,Page 267
https://www.biodiversitylibrary.org/page/2700550,Journal,Entomological news,[Philadelphia],American Entomological Society,1996,"American Entomological Society.       ",v.107 (1996),English,Page 268
https://www.biodiversitylibrary.org/page/17117385,Book,"Entomology for beginners : for the use of young folks, fruit-growers, farmers, and gardeners",New York,H. Holt,1888,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 114
https://www.biodiversitylibrary.org/page/24432679,Book,"Entomology for beginners : for the use of young folks, fruit-growers, farmers, and gardeners",New York,H. Holt,1899,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 114
https://www.biodiversitylibrary.org/page/1320003,Book,"Entomology for beginners; for the use of young folks, fruitgrowers, farmers, and gardeners",New York,H. Holt and company,1888,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 114
https://www.biodiversitylibrary.org/page/1003334,Journal,"Final report of the state geologist. Vol.II, pt.2 Zoology","Trenton, N.J",The Survey,1890,"New Jersey Geological Survey.       ",2 pt. 2,English,Page 104
https://www.biodiversitylibrary.org/page/12282479,Book,Final report. v. 1-8,Trenton,,1917,"New Jersey Geological Survey.       ",v. 2:pt. 2,English,Page 104
