﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56578685,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1916,"Horváth, Géza,      1847 -1937",v.14 (1916),Hungarian,Page 155
https://www.biodiversitylibrary.org/page/56578711,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1916,"Horváth, Géza,      1847 -1937",v.14 (1916),Hungarian,Page 181
https://www.biodiversitylibrary.org/page/49071244,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1966,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","1, 1966|1967",English,Page 51
https://www.biodiversitylibrary.org/page/49071269,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1966,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","1, 1966|1967",English,Page 76
https://www.biodiversitylibrary.org/page/49071279,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1966,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","1, 1966|1967",English,Page 86
https://www.biodiversitylibrary.org/page/49071281,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1966,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","1, 1966|1967",English,Page 88
https://www.biodiversitylibrary.org/page/33625054,Journal,Stuttgarter Beiträge zur Naturkunde,Stuttgart,Das Museum,1964,"Staatliches Museum für Naturkunde in Stuttgart       ","nr. 125-141, 143-144 (1964-65)",German,
https://www.biodiversitylibrary.org/page/33625055,Journal,Stuttgarter Beiträge zur Naturkunde,Stuttgart,Das Museum,1964,"Staatliches Museum für Naturkunde in Stuttgart       ","nr. 125-141, 143-144 (1964-65)",German,
https://www.biodiversitylibrary.org/page/51483300,Journal,The Zoological record,London,J.V. Voorst,1919,"Zoological Society of London.       ",v.56 (1919),English,Page 217
https://www.biodiversitylibrary.org/page/51483494,Journal,The Zoological record,London,J.V. Voorst,1919,"Zoological Society of London.       ",v.56 (1919),English,Page 3
