﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6666937,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1864,,Jahrg.30:Bd.1 (1864),German,Page 86
https://www.biodiversitylibrary.org/page/30094183,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.62 (1918-1919),English,Page 525
https://www.biodiversitylibrary.org/page/30094187,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.62 (1918-1919),English,Page 529
https://www.biodiversitylibrary.org/page/2802204,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1919,"Harvard University.  Museum of Comparative Zoology.     ",v.62 (1918-1919),English,Page 525
https://www.biodiversitylibrary.org/page/2802208,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1919,"Harvard University.  Museum of Comparative Zoology.     ",v.62 (1918-1919),English,Page 529
https://www.biodiversitylibrary.org/page/13426544,Book,The English rock-garden,London,Jack,1919,"Farrer, Reginald John,      1880 -1920",v.2,English,Page 129
https://www.biodiversitylibrary.org/page/45645600,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1913,"Horticultural Society of London       ",new ser.:v.39 (1913-1914),English,Page 180
https://www.biodiversitylibrary.org/page/45645603,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1913,"Horticultural Society of London       ",new ser.:v.39 (1913-1914),English,Page 181
https://www.biodiversitylibrary.org/page/32393020,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1863,"Kungl. Svenska vetenskapsakademien.       ",arg.20 (1863),Swedish,Page 145
https://www.biodiversitylibrary.org/page/45549277,Book,"Die säugethiere in zoologischer, anatomischer und palæontologischer beziehung umfassend dargestellt",Leipzig,A. Abel,1885,"Giebel, C.     (Christoph), 1820 -1881",,German,Page 1086
https://www.biodiversitylibrary.org/page/13458453,Journal,Transactions of the Canadian Institute,Toronto,Canadian Institute,1914,"Canadian Institute (1849-1914)       ",General Index 1852-1912 (1914),English,Page 26
