﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/652364,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1865-1866,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.2 (1865-1866),Latin,Page 12
https://www.biodiversitylibrary.org/page/26404437,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1893,"Royal Botanic Garden, Calcutta.       ",v.4 (1893),English,Page 37
https://www.biodiversitylibrary.org/page/26404567,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1893,"Royal Botanic Garden, Calcutta.       ",v.4 (1893),English,Page 171
https://www.biodiversitylibrary.org/page/11381975,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 259
https://www.biodiversitylibrary.org/page/22018398,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 259
https://www.biodiversitylibrary.org/page/11468347,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 259
https://www.biodiversitylibrary.org/page/13740244,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1996,"Muséum national d'histoire naturelle (France)       ",v.17-18 (1995-1996),,Page 76
https://www.biodiversitylibrary.org/page/39880427,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1971,"Harvard University.  Gray Herbarium.     ",no. 198-202 1969-71,English,Page 57
https://www.biodiversitylibrary.org/page/4466530,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1996,"Field Museum of Natural History.       ",n.s. no.83 (1996),English,Page 7
https://www.biodiversitylibrary.org/page/28823229,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1989,"Kebun Raya Indonesia.       ",ser.1:v.10 (1984-1989),English,Page 716
https://www.biodiversitylibrary.org/page/28823247,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1989,"Kebun Raya Indonesia.       ",ser.1:v.10 (1984-1989),English,Page 734
https://www.biodiversitylibrary.org/page/28496059,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1989,"Kebun Raya Indonesia.       ",ser.1:v.10:pt.4 (1989),English,Page 716
https://www.biodiversitylibrary.org/page/28496077,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1989,"Kebun Raya Indonesia.       ",ser.1:v.10:pt.4 (1989),English,Page 734
https://www.biodiversitylibrary.org/page/58831,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1869,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.52 (1869),,Page 301
https://www.biodiversitylibrary.org/page/59079,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1869,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.52 (1869),,Page 550
https://www.biodiversitylibrary.org/page/11358042,Book,The flora of the Malay Peninsula,London,"L. Reeve & co., ltd",1922,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",v.I,English,Page 36
https://www.biodiversitylibrary.org/page/56632543,Book,The flora of the Malay Peninsula,London,"L. Reeve & co., ltd",1922,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",v.I:pt.1,English,36
https://www.biodiversitylibrary.org/page/43586419,Book,The freshwater swamp-forest of South Johore and Singapore,Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 97
https://www.biodiversitylibrary.org/page/43586577,Book,The freshwater swamp-forest of South Johore and Singapore,Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 255
https://www.biodiversitylibrary.org/page/43604875,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1955,,[ser.4]:v.14,English,Page 159
https://www.biodiversitylibrary.org/page/43604994,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1955,,[ser.4]:v.14,English,Page 278
https://www.biodiversitylibrary.org/page/43605202,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1955,,[ser.4]:v.14,English,Page 486
https://www.biodiversitylibrary.org/page/43605204,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1955,,[ser.4]:v.14,English,Page 488
https://www.biodiversitylibrary.org/page/43605208,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1955,,[ser.4]:v.14,English,Page 492
https://www.biodiversitylibrary.org/page/43605209,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1955,,[ser.4]:v.14,English,Page 493
https://www.biodiversitylibrary.org/page/43605212,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1955,,[ser.4]:v.14,English,Page 496
https://www.biodiversitylibrary.org/page/43605214,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1955,,[ser.4]:v.14,English,Page 498
https://www.biodiversitylibrary.org/page/43605215,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1955,,[ser.4]:v.14,English,Page 499
https://www.biodiversitylibrary.org/page/43605216,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1955,,[ser.4]:v.14,English,Page 500
https://www.biodiversitylibrary.org/page/43605219,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1955,,[ser.4]:v.14,English,Page 503
https://www.biodiversitylibrary.org/page/43587845,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1958,,[ser.4]:v.17,English,Page 93
https://www.biodiversitylibrary.org/page/43587846,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1958,,[ser.4]:v.17,English,Page 94
https://www.biodiversitylibrary.org/page/43588302,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1958-1960,,[ser.4]:v.17,English,Page 512
https://www.biodiversitylibrary.org/page/43685065,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1974,,[ser.4]:v.27,English,Page 72
https://www.biodiversitylibrary.org/page/43593888,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.30,English,Page 193
https://www.biodiversitylibrary.org/page/43631277,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1979,,[ser.4]:v.32,English,Page 79
https://www.biodiversitylibrary.org/page/43631280,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1979,,[ser.4]:v.32,English,Page 82
https://www.biodiversitylibrary.org/page/43650075,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1983,,[ser.4]:v.36,English,Page 86
https://www.biodiversitylibrary.org/page/43634616,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1988,,[ser.4]:v.41,English,Page 98
https://www.biodiversitylibrary.org/page/43634703,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1988,,[ser.4]:v.41,English,Page 65
https://www.biodiversitylibrary.org/page/43634717,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1988,,[ser.4]:v.41,English,Page 79
https://www.biodiversitylibrary.org/page/43605315,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 31
https://www.biodiversitylibrary.org/page/43616334,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 115
https://www.biodiversitylibrary.org/page/43613463,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1997,,[ser.4]:v.49,English,Page 170
https://www.biodiversitylibrary.org/page/43660357,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1998,,[ser.4]:v.50,English,Page 68
https://www.biodiversitylibrary.org/page/43601991,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2012,,[ser.4]:v.64:pt 1,English,Page 241
https://www.biodiversitylibrary.org/page/36553725,,guang xi zhi wu zhi,,guang xi ke xue ji  shu chu ban she,1991,"guang xi ke xue yuan guang xi zhi wu yan jiu suo bian       ",1,Chinese,Page 131
https://www.biodiversitylibrary.org/page/44540002,Book,Icones Bogorienses,Leiden,E. J. Brill,1901,"Kebun Raya Indonesia.       ",v.1 (1897-1901),Dutch,Page VII
https://www.biodiversitylibrary.org/page/44540141,Book,Icones Bogorienses,Leiden,E. J. Brill,1899,"Kebun Raya Indonesia.       ",v.1 (1897-1901),Dutch,Page 123
https://www.biodiversitylibrary.org/page/39373417,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1893,"Asiatic Society of Bengal       ",v.61:pt.2:no.1;3 (1892),English,Page 29
https://www.biodiversitylibrary.org/page/2181071,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.1 (1903),German,Page 575
https://www.biodiversitylibrary.org/page/11397046,Book,Materials for a flora of the Malayan Peninsula,Calcutta,,1889,"King, George,      1840 -1909",no.1-5,English,Page 29
https://www.biodiversitylibrary.org/page/508519,Journal,Me´moires,[Paris,La Société,1905,"Société botanique de France.       ",no.1-7 (1905-1907),French,Page 106
https://www.biodiversitylibrary.org/page/508579,Journal,Me´moires,[Paris,La Société,1905,"Société botanique de France.       ",no.1-7 (1905-1907),French,Page 166
https://www.biodiversitylibrary.org/page/49664641,Journal,Mededeelingen uit 's Lands Plantentuin,Batavia,G. Kolff & Co,1902,"'s Lands Plantentuin.       ",v.61=Bd.9 (1902),Dutch,Page 302
https://www.biodiversitylibrary.org/page/49664643,Journal,Mededeelingen uit 's Lands Plantentuin,Batavia,G. Kolff & Co,1902,"'s Lands Plantentuin.       ",v.61=Bd.9 (1902),Dutch,Page 304
https://www.biodiversitylibrary.org/page/49664644,Journal,Mededeelingen uit 's Lands Plantentuin,Batavia,G. Kolff & Co,1902,"'s Lands Plantentuin.       ",v.61=Bd.9 (1902),Dutch,Page 305
https://www.biodiversitylibrary.org/page/49664645,Journal,Mededeelingen uit 's Lands Plantentuin,Batavia,G. Kolff & Co,1902,"'s Lands Plantentuin.       ",v.61=Bd.9 (1902),Dutch,Page 306
https://www.biodiversitylibrary.org/page/49664744,Journal,Mededeelingen uit 's Lands Plantentuin,Batavia,G. Kolff & Co,1902,"'s Lands Plantentuin.       ",v.61=Bd.9 (1902),Dutch,Page 402
https://www.biodiversitylibrary.org/page/59783989,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Editions du Museum,1942,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.16:fasc.3 (1942),French,p. 164
https://www.biodiversitylibrary.org/page/26176352,Book,"Mikrographie des Holzes der auf Java vorkommenden Baumarten, im Auftrage des Kolonial-Ministeriums, unter Leitung von J.W. Moll, bearb. von H.H. Janssonius, im Anschlusz an ""Additamenta ad cognitionem florae arboreae Javanicae, auctoribus H.C. Koorders et Th. Valeton""",Leiden,E.J. Brill,1906,"Koorders, Sijfert Hendrik,      1863 -1919",1-2,German,Page 106
https://www.biodiversitylibrary.org/page/21186161,Book,"Mikrographie des Holzes der auf Java vorkommenden Baumarten, im Auftrage des Kolonial-Ministeriums",Leiden,E. J. Brill,1906,"Koorders, Sijfert Hendrik,      1863 -1919",Bd.1 (1906),German,Page 106
https://www.biodiversitylibrary.org/page/21186166,Book,"Mikrographie des Holzes der auf Java vorkommenden Baumarten, im Auftrage des Kolonial-Ministeriums",Leiden,E. J. Brill,1906,"Koorders, Sijfert Hendrik,      1863 -1919",Bd.1 (1906),German,Page 111
