﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33774412,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.2 [Includes Report USNM],English,Page 639
https://www.biodiversitylibrary.org/page/14785676,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1847,,Jahrg.13:Bd.1-2 (1847),German,Page 350
https://www.biodiversitylibrary.org/page/7251203,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1847,,Jahrg.13:Bd.2 (1847),German,Page 354
https://www.biodiversitylibrary.org/page/13715043,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.1-2 (1858),German,Page 107
https://www.biodiversitylibrary.org/page/7459728,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.1 (1858),German,Page 109
https://www.biodiversitylibrary.org/page/14103794,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.1-2:Heft.2:pt.1 (1900),German,Page 331
https://www.biodiversitylibrary.org/page/15074873,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 64
https://www.biodiversitylibrary.org/page/1733805,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1902,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.22 (1902),German,Page 724
https://www.biodiversitylibrary.org/page/9419790,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 492
https://www.biodiversitylibrary.org/page/8395555,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 492
https://www.biodiversitylibrary.org/page/53641559,Book,"Fauna japonica, sive, Descriptio animalium, quae in itinere per Japoniam, jussu et auspiciis, superiorum, qui summum in India Batava imperium tenent, suscepto, annis 1823-1830",Lugduni Batavorum,Apud Auctorem,1850,"Siebold, Philipp Franz von,      1796 -1866",v.[2] Pisces,French,187
https://www.biodiversitylibrary.org/page/53641885,Book,"Fauna japonica, sive, Descriptio animalium, quae in itinere per Japoniam, jussu et auspiciis, superiorum, qui summum in India Batava imperium tenent, suscepto, annis 1823-1830",Lugduni Batavorum,Apud Auctorem,1850,"Siebold, Philipp Franz von,      1796 -1866",v.[2] Pisces,French,320
https://www.biodiversitylibrary.org/page/12808402,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 304
https://www.biodiversitylibrary.org/page/58366393,Book,The genera of fishes ... : A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 3,English,Page 355
https://www.biodiversitylibrary.org/page/58362521,Book,The genera of fishes ... : A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 4,English,Page 490
https://www.biodiversitylibrary.org/page/4187375,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 355
https://www.biodiversitylibrary.org/page/4187608,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 490
https://www.biodiversitylibrary.org/page/6662096,Journal,Izviestiia Imperatorskoi akademii nauk = Bulletin de l'Académie impériale des sciences de St.-Pétersbourg,S.-Peterburg,Akademiia,1901,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.5:t.14 (1901),Russian,Page 324
https://www.biodiversitylibrary.org/page/7136692,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1913,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 33 (1913),English,Page 335
https://www.biodiversitylibrary.org/page/7136614,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1913,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 33 (1913),English,Page 479
https://www.biodiversitylibrary.org/page/56307401,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965",Typescript. Order Heterosomata. Family Cynoglossid,English,Page 1487
https://www.biodiversitylibrary.org/page/56307405,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965",Typescript. Order Heterosomata. Family Cynoglossid,English,Page 1491
https://www.biodiversitylibrary.org/page/56307407,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965",Typescript. Order Heterosomata. Family Cynoglossid,English,Page 1493
https://www.biodiversitylibrary.org/page/33621033,Book,"Narrative of the expedition of an American squadron to the China Seas and Japan : performed in the years 1852, 1853, and 1854, under the command of Commodore M.C. Perry, United States Navy, by order of the Government of the United States",Washington,"Beverley Tucker, printer",1856,"Jones, George,      1800 -1870",v.2 (1856),English,Page 273
https://www.biodiversitylibrary.org/page/35178346,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1922,"Physiographiske forening i Christiania.       ",Bd.60;Index=no.2:pt.3 (1922),Norwegian,Page 189
