﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3432786,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1904,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","3, 1904",English,Page 131
https://www.biodiversitylibrary.org/page/62107397,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1915,"Philadelphia College Of Pharmacy       ",v.87 (1915),English,Page 556
https://www.biodiversitylibrary.org/page/6827278,Journal,Die Gartenwelt,Berlin,G. Schmidt,1901,"Hesdörffer, Max,      1863 -1920",Jahr.6 (1901-1902),German,Page 191
https://www.biodiversitylibrary.org/page/6827725,Journal,Die Gartenwelt,Berlin,G. Schmidt,1901,"Hesdörffer, Max,      1863 -1920",Jahr.6 (1901-1902),German,
https://www.biodiversitylibrary.org/page/43075824,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.61-70 (1922-1923),English,Page 8
https://www.biodiversitylibrary.org/page/3404373,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1923,"United States.  Bureau of Plant Industry.     ",no.62-73 (1923-1924),English,Page 8
https://www.biodiversitylibrary.org/page/28966432,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1913,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.31 (1913),German,Page 201
https://www.biodiversitylibrary.org/page/27051894,Journal,The Journal of heredity,"Washington, etc",American Genetic Association,1919,"American Genetic Association.       ",v. 10 (1919),English,Page 329
https://www.biodiversitylibrary.org/page/12393209,Journal,The Journal of heredity,"Washington, etc",American Genetic Association,1919,"American Genetic Association.       ",v. 10 (1919),English,Page 331
https://www.biodiversitylibrary.org/page/2197340,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.3 (1908),German,Page 179
