﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45606592,Journal,Acta Societatis Regiae Scientiarum Upsaliensis,Stockholm,,1851,"Vetenskaps-societeten i Upsala.       ",Anno 5 (1751),Latin,Page 59
https://www.biodiversitylibrary.org/page/3388059,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 3 (1839),English,Page 317
https://www.biodiversitylibrary.org/page/22160305,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 3 (1839),English,Page 317
https://www.biodiversitylibrary.org/page/2353266,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 3 (1839),English,Page 317
https://www.biodiversitylibrary.org/page/6200716,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1910,"Centre national de la recherche scientifique (France)       ",ser.5:t.6=t.46 (1910),French,Page 348
https://www.biodiversitylibrary.org/page/61173345,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2012,"Australian Systematic Botany Society       ",no.150 (2012:Mar),English,Page 11
https://www.biodiversitylibrary.org/page/62227378,Book,Beitrage zur Flora und Pflanzengeographie Australiens,Stuttgart," E. Schweizerbart",1921-1929,"Domin, Karel,      1882 -1953",Heft 89:Abt.5-8 (1921-1929),English,Page 980
https://www.biodiversitylibrary.org/page/28465153,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.1(1860),English,Page 53
https://www.biodiversitylibrary.org/page/2297905,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1973,"British Museum (Natural History)       ",v.5 (1973-1977),English,Page 338
https://www.biodiversitylibrary.org/page/2290738,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.20:no.1 (1990:June),English,Page 130
https://www.biodiversitylibrary.org/page/11317959,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 71
https://www.biodiversitylibrary.org/page/5272182,Book,"Flora Americae Septentrionalis : or, A systematic arrangement and description of the plants of North America. Containing, besides what have been described by preceding authors, many new and rare species, collected during twelve years travels and residence in that country",London,Printed for James Black and son,1816,"Pursh, Frederick,      1774 -1820",v.1-2 (1816),English,Page 378
https://www.biodiversitylibrary.org/page/5295398,Book,"Flora Americae Septentrionalis; or, A systematic arrangement and description of the plants of North America. Containing, besides what have been described by preceding authors, many new and rare species, collected during twelve years travels and residence in that country",London,"Printed for White, Cochrance, and co",1814,"Pursh, Frederick,      1774 -1820",v.2 (1814),English,Page 378
https://www.biodiversitylibrary.org/page/354166,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 256
https://www.biodiversitylibrary.org/page/37932530,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,
https://www.biodiversitylibrary.org/page/40852828,Journal,"Icones plantarum formosanarum nec non et contributiones ad floram formosanam = Icones of the plants of Formosa, and materials for a flora of the island, based on a study of the collections of the botanical survey of the Government of Formosa",,,,"Hayata, Bunzō,      1874 -1934",,Undetermined,Page 76
https://www.biodiversitylibrary.org/page/13235988,Journal,Isis von Oken,Jena,Expedition der Isis,1844,"Oken, Lorenz,      1779 -1851",1844,German,Page 561
https://www.biodiversitylibrary.org/page/7136808,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1906,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 22 (1906),English,Page 42
https://www.biodiversitylibrary.org/page/53888305,Book,"Les Polynésiens : leur origine, leurs migrations, leur langage",Paris,E. Leroux,1884,"Lesson, Pierre-Adolphe,      1805 -1888",v.4 (1884),French,Page 251
https://www.biodiversitylibrary.org/page/36172817,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1978,"National Museum of Natural Sciences (Canada)       ",no.17(1978),English,Page 44
https://www.biodiversitylibrary.org/page/54091695,Book,"Te Ika a Māui, or, New Zealand and its inhabitants : illustrating the origin, manners, customs, mythology, religion, rites, songs, proverbs, fables and language of the Māori and Polynesian races in general ; together with the geology, natural history, productions, and climate of the country",London,William Macintosh,1870,"Taylor, Richard,      1805? -1873",,English,Page 684
https://www.biodiversitylibrary.org/page/58654138,Book,"Te Ika a Maui, or, New Zealand and its inhabitants : with the geology, natural history, productions, and climate of the country, &c",London,,1855,"Taylor, Richard,      1805? -1873",1855,English,Page 445
https://www.biodiversitylibrary.org/page/51708821,Journal,The Veterinarian; a monthly journal of veterinary science,London,"Longman, Rees, Orme, Brown and Green",1851,,v.24 (1851),English,Page 699
