﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1488269,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1980,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 159 (1980),English,
https://www.biodiversitylibrary.org/page/1510220,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1989,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 177 (1989),English,Page 235
https://www.biodiversitylibrary.org/page/12656059,Journal,Bulletin,Washington,G.P.O,1940,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 20
https://www.biodiversitylibrary.org/page/12656573,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 455
https://www.biodiversitylibrary.org/page/7861329,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.264 (1968),English,Page 5
https://www.biodiversitylibrary.org/page/7861388,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.264 (1968),English,Page 91
https://www.biodiversitylibrary.org/page/7861393,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.264 (1968),English,Page 96
https://www.biodiversitylibrary.org/page/30101663,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1906,"Harvard University.  Museum of Comparative Zoology.     ",v.50-51 (1906-1908),English,Page 291
https://www.biodiversitylibrary.org/page/2797533,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1908,"Harvard University.  Museum of Comparative Zoology.     ",v.51 (1907-1908),English,Page 303
https://www.biodiversitylibrary.org/page/13372757,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 61
https://www.biodiversitylibrary.org/page/13372929,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 233
https://www.biodiversitylibrary.org/page/8403972,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 63
https://www.biodiversitylibrary.org/page/8404144,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 235
https://www.biodiversitylibrary.org/page/50400923,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1998,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.23 (1998),English,Page 82
https://www.biodiversitylibrary.org/page/58209168,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1978,"Smithsonian Institution       ",no.34 (1977),English,Page 170
https://www.biodiversitylibrary.org/page/40516969,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1992,"Nihon Dobutsu Gakkai       ",v.9:no.4-6 (1992:Aug.-Dec.),English,Page 1251
https://www.biodiversitylibrary.org/page/40518161,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1994,"Nihon Dobutsu Gakkai       ",v.11:no.1-3 (1994:Feb.-June),English,Page 311
https://www.biodiversitylibrary.org/page/40518163,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1994,"Nihon Dobutsu Gakkai       ",v.11:no.1-3 (1994:Feb.-June),English,Page 313
https://www.biodiversitylibrary.org/page/40518851,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1994,"Nihon Dobutsu Gakkai       ",v.11:no.4-6;suppl.11 (1994:Aug.-Dec.),English,Page 67
https://www.biodiversitylibrary.org/page/1910322,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1904,"Stazione zoologica di Napoli.       ",1904,German,Page 11
