﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33656895,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.5 1897,French,Page 105
https://www.biodiversitylibrary.org/page/35379258,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2007,"Ottawa Field-Naturalists' Club       ",v.120-121 (2006-2007),English,Page 28
https://www.biodiversitylibrary.org/page/36588512,,hei long jiang sheng zhi wu zhi 黑龙江省植物志,,dong bei lin ye da xue chu ban she东北林业大学出版社,1985,"Zhou, Yiliang 周以良       ",1第一卷,Chinese,Page 145
https://www.biodiversitylibrary.org/page/36588515,,hei long jiang sheng zhi wu zhi 黑龙江省植物志,,dong bei lin ye da xue chu ban she东北林业大学出版社,1985,"Zhou, Yiliang 周以良       ",1第一卷,Chinese,Page 148
https://www.biodiversitylibrary.org/page/12322105,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.1,Latin,Page 230
https://www.biodiversitylibrary.org/page/2038071,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.1 (1910),German,Page 97
https://www.biodiversitylibrary.org/page/47863747,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1969,"California Botanical Society.       ",v.20:no.1-8 (1969:Jan.-1970:Oct.),English,Page 190
https://www.biodiversitylibrary.org/page/51938723,Book,Rare bryophytes of Oregon,"Salem, Or","U.S. Department of the Interior, Bureau of Land Management, Salem District",2016,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/51938991,Book,Rare bryophytes of Oregon,"Salem, Or","U.S. Department of the Interior, Bureau of Land Management, Salem District",2016,"United States.  Bureau of Land Management.     ",,English,Page 322
https://www.biodiversitylibrary.org/page/51938993,Book,Rare bryophytes of Oregon,"Salem, Or","U.S. Department of the Interior, Bureau of Land Management, Salem District",2016,"United States.  Bureau of Land Management.     ",,English,Page 324
https://www.biodiversitylibrary.org/page/46801958,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1909-1912,"Herbier Boissier.       ",v. 4,Latin,Page 183
https://www.biodiversitylibrary.org/page/31338417,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.4,Latin,Page 183
