﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13416219,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1920,"Societas pro Fauna et Flora Fennica       ",v. 47 (1920),English,Page 30
https://www.biodiversitylibrary.org/page/13416236,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1920,"Societas pro Fauna et Flora Fennica       ",v. 47 (1920),English,Page 47
https://www.biodiversitylibrary.org/page/13416361,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1920,"Societas pro Fauna et Flora Fennica       ",v. 47 (1920),English,Page 172
https://www.biodiversitylibrary.org/page/12285690,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1911,"Société entomologique de Belgique.       ",t.55 (1911),French,Page 111
https://www.biodiversitylibrary.org/page/15687654,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1920,,ser.9:v.6=no.31-36 (1920),English,Page 367
https://www.biodiversitylibrary.org/page/19240165,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1920,,ser.9:v.6=no.31-36 (1920) [Lacks:Pl.XVI],English,Page 367
https://www.biodiversitylibrary.org/page/19240166,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1920,,ser.9:v.6=no.31-36 (1920) [Lacks:Pl.XVI],English,Page 368
https://www.biodiversitylibrary.org/page/60953958,Journal,Annals of tropical medicine and parasitology,Liverpool,University Press [etc.],1923,"Liverpool School of Tropical Medicine       ",v.17 (1923),English,Page 20
https://www.biodiversitylibrary.org/page/61948864,Journal,Annals of tropical medicine and parasitology,Liverpool,University Press [etc.],1923,"Liverpool School of Tropical Medicine       ",v.17 (1923),English,Page 20
https://www.biodiversitylibrary.org/page/39725662,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 712
https://www.biodiversitylibrary.org/page/2518223,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 712
https://www.biodiversitylibrary.org/page/40666187,Book,"Aquatic insects of California, with keys to North American genera and California species",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 436
https://www.biodiversitylibrary.org/page/5366485,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1918,"Sociedad Española de Historia Natural.       ",t.18 (1918),Spanish,Page 338
https://www.biodiversitylibrary.org/page/5366655,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1918,"Sociedad Española de Historia Natural.       ",t.18 (1918),Spanish,Page 569
https://www.biodiversitylibrary.org/page/1817877,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1918,"Sociedad Española de Historia Natural.       ",t.18 (1918),Spanish,Page 338
https://www.biodiversitylibrary.org/page/1818144,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1918,"Sociedad Española de Historia Natural.       ",t.18 (1918),Spanish,Page 569
https://www.biodiversitylibrary.org/page/10633829,Book,Ceratopogoninae de Belgique,Bruxelles,"Hayez, imprimeur de l'Académie royale de Belgique",1920,"Goetghebuer, Maurice.       ",,French,Page 81
https://www.biodiversitylibrary.org/page/10633929,Book,Ceratopogoninae de Belgique,Bruxelles,"Hayez, imprimeur de l'Académie royale de Belgique",1921,"Goetghebuer, Maurice.       ",,French,Page 51
https://www.biodiversitylibrary.org/page/36346876,Book,Chironomides de Belgique et spécialement de la zone des Flandres,Bruxelles,"M. Hayez, imprimeur de l'Académie royale de Belgique",1921,"Goetghebuer, Maurice.       ",,French,Page 51
https://www.biodiversitylibrary.org/page/8677597,Book,Ensayo de una monografia de los tendipedidos de las islas canarias,Barcelona,Sobs. de López Robert,1918,"Santos Abreu, Elías       ",,Spanish,Page 167
https://www.biodiversitylibrary.org/page/60490230,Journal,The Hope reports,Oxford,Printed for private circulation,1897,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.15 (1915-1929),English,Page 254
https://www.biodiversitylibrary.org/page/48108539,Journal,Jahresbericht des Westfälischen Provinzial-Vereins für Wissenschaft und Kunst,Münster i Westf,Im Selbstverlage des Vereins,1917,"Westfälischer Provinzial-Verein für Wissenschaft und Kunst.       ",46. (1917-1918),German,Page 52
https://www.biodiversitylibrary.org/page/8682118,Book,"Krevsající mouchy a strecci--Diptera : Celedi Ceratopogonidae, Simuliidae, Tabanidae, Hypodermatidae, Oestridae, Gasterophilidae, Hippoboscidae a Nycteribiidae",Praha,"Academia, Nakl. Ceskoslovenské akademie ved",1980,"Ceskoslovenská akademie ved       ",,Czech,Page 42
https://www.biodiversitylibrary.org/page/42268673,Book,A List of the insects of New York : with a list of the spiders and certain other allied groups,"Ithaca, N.Y",Cornell University,1928,"Leonard, Mortimer Demarest,      1890 -",,English,Page 708
https://www.biodiversitylibrary.org/page/58347491,Journal,London Naturalist,London,London Natural History Society,1966,"London Natural History Society.       ",No.45(1965),English,Page 57
https://www.biodiversitylibrary.org/page/42372835,Journal,Mémoires du Musée royal d'histoire naturelle de Belgique,Bruxelles,Le Musée,1919-1921,"Musée royal d'histoire naturelle de Belgique.       ",t.8 (1919-1921),French,Page 81
https://www.biodiversitylibrary.org/page/42372836,Journal,Mémoires du Musée royal d'histoire naturelle de Belgique,Bruxelles,Le Musée,1919-1921,"Musée royal d'histoire naturelle de Belgique.       ",t.8 (1919-1921),French,Page 82
https://www.biodiversitylibrary.org/page/55451230,Journal,Memorias de la Real Academia de Ciencias y Artes de Barcelona,,,1918,"Real Academia de Ciencias y Artes de Barcelona.       ",Ser.3:tom.14 (1917-1919),Spanish,Page 323
https://www.biodiversitylibrary.org/page/49829818,Journal,The naturalist,London,"Simpkin, Marshall",1921,"West-Riding Consolidated Naturalists' Society       ",[v.46]=no.542-553 (1921),English,Page 410
https://www.biodiversitylibrary.org/page/29513916,Journal,The naturalist,London,"Simpkin, Marshall",1921,"West-Riding Consolidated Naturalists' Society       ",[v.46]=no.542-553 (1921),English,Page 410
https://www.biodiversitylibrary.org/page/50108689,Journal,The naturalist,London,"Simpkin, Marshall",1927,"West-Riding Consolidated Naturalists' Society       ",[v.52]=no.614-625 (1927),English,Page 61
https://www.biodiversitylibrary.org/page/52491356,Journal,The naturalist,London,"Simpkin, Marshall",1932,"West-Riding Consolidated Naturalists' Society       ",[v.57]=[no.674-685] (1932),English,Page 42
https://www.biodiversitylibrary.org/page/50233713,Journal,The naturalist,London,"Simpkin, Marshall",1949,"West-Riding Consolidated Naturalists' Society       ",[v.74-75]=no.828-835;Suppl.:[v.75] (1949-1950),English,Page 30
