﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22249129,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 187
https://www.biodiversitylibrary.org/page/16003291,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 187
https://www.biodiversitylibrary.org/page/7059666,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1866,,Jahrg.32:Bd.2 (1866),German,Page 203
https://www.biodiversitylibrary.org/page/7062651,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1867,,Jahrg.33:Bd.2 (1867),German,Page 60
https://www.biodiversitylibrary.org/page/39271431,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 58
https://www.biodiversitylibrary.org/page/28212207,Book,Book of the black bass,Cincinnati,The Robert Clarke company,1904,"Henshall, James A.     (James Alexander), 1836 -1925",,English,Page 15
https://www.biodiversitylibrary.org/page/28212214,Book,Book of the black bass,Cincinnati,The Robert Clarke company,1904,"Henshall, James A.     (James Alexander), 1836 -1925",,English,Page 22
https://www.biodiversitylibrary.org/page/37491391,Book,Book of the black bass,Cincinnati,The Robert Clarke co,1904,"Henshall, James A.     (James Alexander), 1836 -1925",,English,
https://www.biodiversitylibrary.org/page/37491398,Book,Book of the black bass,Cincinnati,The Robert Clarke co,1904,"Henshall, James A.     (James Alexander), 1836 -1925",,English,
https://www.biodiversitylibrary.org/page/28211708,Book,Book of the black bass,Cincinnati,R. Clarke & co,1881,"Henshall, James A.     (James Alexander), 1836 -1925",,English,Page 54
https://www.biodiversitylibrary.org/page/28211714,Book,Book of the black bass,Cincinnati,R. Clarke & co,1881,"Henshall, James A.     (James Alexander), 1836 -1925",,English,Page 60
https://www.biodiversitylibrary.org/page/24770276,Book,Book of the black bass,Cincinnati,Robert Clarke & co,1889,"Henshall, James A.     (James Alexander), 1836 -1925",,English,Page 56
https://www.biodiversitylibrary.org/page/8568080,Book,"Book of the black bass : comprising its complete scientific and life history, together with a practical treatise on angling and fly fishing and a full description of tools, tackle and implements",Cincinnati,Robert Clarke & co,1889,"Henshall, James A.     (James Alexander), 1836 -1925",,English,Page 56
https://www.biodiversitylibrary.org/page/24770282,Book,Book of the black bass,Cincinnati,Robert Clarke & co,1889,"Henshall, James A.     (James Alexander), 1836 -1925",,English,Page 62
https://www.biodiversitylibrary.org/page/8568086,Book,"Book of the black bass : comprising its complete scientific and life history, together with a practical treatise on angling and fly fishing and a full description of tools, tackle and implements",Cincinnati,Robert Clarke & co,1889,"Henshall, James A.     (James Alexander), 1836 -1925",,English,Page 62
https://www.biodiversitylibrary.org/page/23498283,Book,"Book of the black bass, comprising its complete scientific and life history, together with a practical treatise on angling and fly fishing and a full description of tools, tackle and implements",Cincinnati,R. Clarke & co,1881,"Henshall, James A.     (James Alexander), 1836 -1925",,English,Page 56
https://www.biodiversitylibrary.org/page/8262502,Book,"Book of the black bass, comprising its complete scientific and life history : together with a practical treatise on angling and fly fishing and a full description of tools, tackle and implements",Cincinnati,R. Clarke & co,1881,"Henshall, James A.     (James Alexander), 1836 -1925",,English,Page 56
https://www.biodiversitylibrary.org/page/23498289,Book,"Book of the black bass, comprising its complete scientific and life history, together with a practical treatise on angling and fly fishing and a full description of tools, tackle and implements",Cincinnati,R. Clarke & co,1881,"Henshall, James A.     (James Alexander), 1836 -1925",,English,Page 62
https://www.biodiversitylibrary.org/page/8262508,Book,"Book of the black bass, comprising its complete scientific and life history : together with a practical treatise on angling and fly fishing and a full description of tools, tackle and implements",Cincinnati,R. Clarke & co,1881,"Henshall, James A.     (James Alexander), 1836 -1925",,English,Page 62
https://www.biodiversitylibrary.org/page/7635808,Journal,Bulletin,Washington,G.P.O,1933,"United States National Museum       ",no.100:v.12 (1933),English,Page 435
https://www.biodiversitylibrary.org/page/9417780,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 254
https://www.biodiversitylibrary.org/page/8411313,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 254
https://www.biodiversitylibrary.org/page/13720651,Book,Contributions to the fauna of Chile,S.l,s.n,1858,"Girard, Charles,      1822 -1895",,English,Page 26
https://www.biodiversitylibrary.org/page/57440327,Book,Dictionnaire universel d'histoire naturelle ...,Paris,Au bureau principal des ©♭diteurs,1841,"Audouin, Jean Victor,      1797 -1841",Vol. 9,French,Page 584
https://www.biodiversitylibrary.org/page/25405336,Book,Dictionnaire universel d'histoire naturelle,Paris,A. Pilon et cie,1867,"Orbigny, Charles d',      1806 -1876",v. 10 - Nouvelle Edition (Or-Phyxelis),French,Page 452
https://www.biodiversitylibrary.org/page/58973731,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1847,"Martinet, L.,       ",t.9 (1847) [Oie-Phormium],French,
https://www.biodiversitylibrary.org/page/57977322,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1823,"Jones, G.       ",v.19 (1823),English,Page 591
https://www.biodiversitylibrary.org/page/42083085,Book,Histoire naturelle,Paris,"P. Didot l'ainé et Firmin Didot, an VII-XII",1799,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.70=[Poissons] t.10 (1799),French,Page 372
https://www.biodiversitylibrary.org/page/52683198,Book,Histoire naturelle des poissons : 11 tomes,Paris,Plassan,1798-1803,"La Cépède,   M. le comte de  (Bernard Germain Etienne de La Ville sur Illon), 1756 -1825",8,French,Page 432
https://www.biodiversitylibrary.org/page/15942204,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1828,"Baird, Spencer Fullerton,      1823 -1887",t.2 (1828),French,Page vi
https://www.biodiversitylibrary.org/page/15942247,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1828,"Baird, Spencer Fullerton,      1823 -1887",t.2 (1828),French,Page 54
https://www.biodiversitylibrary.org/page/28894474,Book,Histoire naturelle des quadrupèdes-ovipares,Paris,Rapet,1819,"La Cépède,   M. le comte de  (Bernard Germain Etienne de La Ville sur Illon), 1756 -1825",t.4 (1819),French,Page 417
https://www.biodiversitylibrary.org/page/28894506,Book,Histoire naturelle des quadrupèdes-ovipares,Paris,Rapet,1819,"La Cépède,   M. le comte de  (Bernard Germain Etienne de La Ville sur Illon), 1756 -1825",t.4 (1819),French,Page 449
https://www.biodiversitylibrary.org/page/9683621,Book,Histoire naturelle : générale et particulière,Paris,F. Dufart,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.73=Poissons t.9 (1802-1804),Latin,Page 214
https://www.biodiversitylibrary.org/page/12052492,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy",À Paris,De l'Imprimerie royale,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.35=Poissons t.4 (1802),French,Page 717
https://www.biodiversitylibrary.org/page/6358270,Book,Ichthyology of South Carolina,"Charleston, S.C",John Russell,1855,"Holbrook, John Edwards,      1794 -1871",,English,Page 28
https://www.biodiversitylibrary.org/page/9665643,Book,"An introduction to the natural history of fishes : being the article ""Ichthyology,"" from ... the Encyclopædia Britannica / by James Wilson","Edinburgh, etc","Adam and Charles Black, [et al.]",1838,"Wilson, James,      1795 -1856",,English,Page 167
https://www.biodiversitylibrary.org/page/56497655,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965","Group Scombroidei, Family Scomberomoridae",English,
https://www.biodiversitylibrary.org/page/12459243,Journal,Mémoires de la Société impériale des sciences naturelles de Cherbourg,Paris,J.B. Baillière et fils,1868,"Société Imperiale des Sciences Naturelles de Cherbourg.       ",t.14=ser.2:t.4 (1868),French,Page 296
https://www.biodiversitylibrary.org/page/41696004,Book,"Natural history of Victoria : Prodromus of the zoology of Victoria, or, figures and descriptions of the living species of all classes of the Victorian indigenous animals",Melbourne,"By authority: J. Ferres, government printer",1885,"McCoy, Frederick,      1817 -1899",v.1=Decade 1-10 (1885),English,
https://www.biodiversitylibrary.org/page/41696002,Book,"Natural history of Victoria : Prodromus of the zoology of Victoria, or, figures and descriptions of the living species of all classes of the Victorian indigenous animals",Melbourne,"By authority: J. Ferres, government printer",1885,"McCoy, Frederick,      1817 -1899",v.1=Decade 1-10 (1885),English,
https://www.biodiversitylibrary.org/page/48416465,Book,Natural history of Victoria : prodromus of the zoology of Victoria; or figures and descriptions of the living species of all classes of the Victorian indigenous animals,Melbourne,"[John Ferres, Government Printer]",1885,"McCoy, Frederick,      1817 -1899",1,English,
https://www.biodiversitylibrary.org/page/41696075,Book,"Natural history of Victoria : Prodromus of the zoology of Victoria, or, figures and descriptions of the living species of all classes of the Victorian indigenous animals",Melbourne,"By authority: J. Ferres, government printer",1885,"McCoy, Frederick,      1817 -1899",v.1=Decade 1-10 (1885),English,Page 21
https://www.biodiversitylibrary.org/page/48416984,Book,Natural history of Victoria : prodromus of the zoology of Victoria; or figures and descriptions of the living species of all classes of the Victorian indigenous animals,Melbourne,"[John Ferres, Government Printer]",1885,"McCoy, Frederick,      1817 -1899",1,English,
https://www.biodiversitylibrary.org/page/48416986,Book,Natural history of Victoria : prodromus of the zoology of Victoria; or figures and descriptions of the living species of all classes of the Victorian indigenous animals,Melbourne,"[John Ferres, Government Printer]",1885,"McCoy, Frederick,      1817 -1899",1,English,
https://www.biodiversitylibrary.org/page/48151602,Book,Natural history of Victoria : prodromus of the zoology of Victoria; or figures and descriptions of the living species of all classes of the Victorian indigenous animals,Melbourne,"[John Ferres, Government Printer]",1885,"McCoy, Frederick,      1817 -1899",2,English,
https://www.biodiversitylibrary.org/page/5221024,Book,"Natural history of Victoria : Prodromus of the zoology of Victoria, or, figures and descriptions of the living species of all classes of the Victorian indigenous animals",Melbourne,"By authority: J. Ferres, government printer",1885,"McCoy, Frederick,      1817 -1899",v.1:Decade 1-5 (1885),English,Page 21
https://www.biodiversitylibrary.org/page/5013653,Book,"Natural history of Victoria : Prodromus of the zoology of Victoria, or, figures and descriptions of the living species of all classes of the Victorian indigenous animals",Melbourne,"By authority: J. Ferres, government printer",1885,"McCoy, Frederick,      1817 -1899",v.1:Decade 6-10 (1885),English,"Alphabetical Index to Vol. I, Page"
https://www.biodiversitylibrary.org/page/5013655,Book,"Natural history of Victoria : Prodromus of the zoology of Victoria, or, figures and descriptions of the living species of all classes of the Victorian indigenous animals",Melbourne,"By authority: J. Ferres, government printer",1885,"McCoy, Frederick,      1817 -1899",v.1:Decade 6-10 (1885),English,"Alphabetical Index to Vol. I, Page"
https://www.biodiversitylibrary.org/page/5220002,Book,"Natural history of Victoria : Prodromus of the zoology of Victoria, or, figures and descriptions of the living species of all classes of the Victorian indigenous animals",Melbourne,"By authority: J. Ferres, government printer",1890,"McCoy, Frederick,      1817 -1899",v2:Decade 16-20 (1890),English,
https://www.biodiversitylibrary.org/page/51294992,Journal,The Record of zoological literature,London,J. van Voorst,1865,,v.2 (1865),English,Page 181
https://www.biodiversitylibrary.org/page/13918598,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1921,"South Australian Museum       ",v.2 (1921-1924),English,Page 104
https://www.biodiversitylibrary.org/page/12916606,Journal,Report of the British Association for the Advancement of Science,London,,1842,"British Association for the Advancement of Science.       ",12th Meeting (1842),,Page 15
https://www.biodiversitylibrary.org/page/12900640,Book,Reptiles,s.l,s.n,1858,"Girard, Charles,      1822 -1895",,English,
https://www.biodiversitylibrary.org/page/2284849,Journal,Revue zoologique,Paris,Société cuvierienne,1844,"Société Cuvierienne.       ",1844,French,Page 225
https://www.biodiversitylibrary.org/page/20760183,Book,"Travels in New Zealand with contributions to the geography, geology, botany, and natural history of that country",London,J. Murray,1843,"Dieffenbach, Ernst,      1811 -1855",2,English,Page 206
https://www.biodiversitylibrary.org/page/49452615,Book,"The U.S. Naval Astronomical Expedition to the southern hemisphere, during the years 1849-'50-'51-'52",Washington,"A. O. P. Nicholson, printer",1855,"Gilliss, J. M.     (James Melville), 1811 -1865",v.2 (1855),English,Page 230
https://www.biodiversitylibrary.org/page/25158339,Book,"The U.S. Naval Astronomical Expedition to the southern hemisphere, during the years 1849-'50-'51-'52",Washington,"A. O. P. Nicholson, printer",1855,"Gilliss, J. M.     (James Melville), 1811 -1865",v.2 (1855),English,Page 230
https://www.biodiversitylibrary.org/page/32434056,Book,"The U.S. Naval Astronomical Expedition to the southern hemisphere, during the years 1849-'50-'51-'52",Washington,"A. O. P. Nicholson, printer",1855,"Gilliss, J. M.     (James Melville), 1811 -1865",v.2 (1855),English,Page 230
https://www.biodiversitylibrary.org/page/16025414,Journal,Verhandelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,C. G. van der Post,1855,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.2 (1855),Dutch,Page 6
