﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26185867,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.27 (1902-1905),German,Page 358
https://www.biodiversitylibrary.org/page/26185899,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.27 (1902-1905),German,Page 390
https://www.biodiversitylibrary.org/page/52644361,Book,Animal intelligence,New York,D. Appleton and Company,1892,"Romanes, George John,      1848 -1894",,English,Page 512
https://www.biodiversitylibrary.org/page/874053,Book,Animal intelligence,New York,D. Appleton and Company,1883,"Romanes, George John,      1848 -1894",,English,Page 512
https://www.biodiversitylibrary.org/page/22779579,Book,Animal intelligence,London,"K. Paul, Trench",1882,"Romanes, George John,      1848 -1894",,English,Page 512
https://www.biodiversitylibrary.org/page/32738770,Book,Animal intelligence,New York,D. Appleton,1888,"Romanes, George John,      1848 -1894",,English,Page 512
https://www.biodiversitylibrary.org/page/31843083,Book,Les animaux excentriques,Paris,Vuibert et Nony,1904,"Coupin, Henri,      1868 -1937",,French,Page 19
https://www.biodiversitylibrary.org/page/15925180,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1876,,ser.4:v.18=no.103-108 (1876),English,Page 177
https://www.biodiversitylibrary.org/page/24295300,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1876,,ser.4:v.18=no.103-108 (1876),English,Page 177
https://www.biodiversitylibrary.org/page/6379521,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.53:Bd.1 (1887),German,Page 326
https://www.biodiversitylibrary.org/page/6379781,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.53:Bd.1 (1887),German,Page 586
https://www.biodiversitylibrary.org/page/6240077,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Register:Jahrg.26-60 (1895),German,Page 71
https://www.biodiversitylibrary.org/page/14113341,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 1394
https://www.biodiversitylibrary.org/page/14123175,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 176
https://www.biodiversitylibrary.org/page/14123185,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 186
https://www.biodiversitylibrary.org/page/14378774,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 262
https://www.biodiversitylibrary.org/page/25239554,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 173
https://www.biodiversitylibrary.org/page/13682012,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 181
https://www.biodiversitylibrary.org/page/46619974,Book,Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen,Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.1-3] (1880),German,Page 150
https://www.biodiversitylibrary.org/page/46619975,Book,Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen,Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.1-3] (1880),German,Page 151
https://www.biodiversitylibrary.org/page/46620000,Book,Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen,Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.1-3] (1880),German,Page 174
https://www.biodiversitylibrary.org/page/33600181,Book,Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen,Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.2]=pg.139-178 (1880),German,Page 150
https://www.biodiversitylibrary.org/page/33600180,Book,Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen,Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.2]=pg.139-178 (1880),German,Page 151
https://www.biodiversitylibrary.org/page/33600146,Book,Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen,Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.2]=pg.139-178 (1880),German,Page 174
https://www.biodiversitylibrary.org/page/11097936,Book,Bericht über die im indischen Archipel von Dr. J. Brock gesammelten Decapoden und Stomatopoden,Berlin,Nicolaische Verlags-Buchhandlung,1888,"Brock, Johann Georg,      1852 -1889",,German,Page 326
https://www.biodiversitylibrary.org/page/11098196,Book,Bericht über die im indischen Archipel von Dr. J. Brock gesammelten Decapoden und Stomatopoden,Berlin,Nicolaische Verlags-Buchhandlung,1888,"Brock, Johann Georg,      1852 -1889",,German,Page 586
https://www.biodiversitylibrary.org/page/9666917,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1879,"Senckenbergische Naturforschende Gesellschaft.       ",1879-1880,German,Page 250
https://www.biodiversitylibrary.org/page/11005972,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1879,"Senckenbergische Naturforschende Gesellschaft.       ",1879-1880,German,Page 250
https://www.biodiversitylibrary.org/page/10625955,Book,The biology of marine animals,New York,Interscience Publishers,1960,"Nicol, J. A. Colin     (Joseph Arthur Colin), 1915 -",,English,Page 585
https://www.biodiversitylibrary.org/page/10625956,Book,The biology of marine animals,New York,Interscience Publishers,1960,"Nicol, J. A. Colin     (Joseph Arthur Colin), 1915 -",,English,Page 586
https://www.biodiversitylibrary.org/page/10626066,Book,The biology of marine animals,New York,Interscience Publishers,1960,"Nicol, J. A. Colin     (Joseph Arthur Colin), 1915 -",,English,Page 696
https://www.biodiversitylibrary.org/page/58408682,Book,The biology of the sea-shore,London,Sidgwick & Jackson,1922,"Flattely, F. W.     (Frederic William), 1888 -",,English,
https://www.biodiversitylibrary.org/page/58408808,Book,The biology of the sea-shore,London,Sidgwick & Jackson,1922,"Flattely, F. W.     (Frederic William), 1888 -",,English,Page 137
https://www.biodiversitylibrary.org/page/58408809,Book,The biology of the sea-shore,London,Sidgwick & Jackson,1922,"Flattely, F. W.     (Frederic William), 1888 -",,English,Page 138
