﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45616950,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 469
https://www.biodiversitylibrary.org/page/6009463,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1826,"Audouin, Jean Victor,      1797 -1841",t.8 (1826),French,Page 376
https://www.biodiversitylibrary.org/page/2387342,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1826,"Audouin, Jean Victor,      1797 -1841",t.8 (1826),French,Page 376
https://www.biodiversitylibrary.org/page/45805651,Book,Art de construire et de gouverner les serres,Paris,Audot,1844,"Neumann, Louis.       ",,French,Page 52
https://www.biodiversitylibrary.org/page/34160714,Book,Astragalus alopecuroides Linneo : (em. Pampanini),Firenze,Pellas,1907,"Pampanini, Renato,      1875 -1949",,Italian,Page 9
https://www.biodiversitylibrary.org/page/34160664,Book,Astragalus alopecuroides Linneo : (em. Pampanini),Firenze,Pellas,1907,"Pampanini, Renato,      1875 -1949",,Italian,Page 35
https://www.biodiversitylibrary.org/page/34160675,Book,Astragalus alopecuroides Linneo : (em. Pampanini),Firenze,Pellas,1907,"Pampanini, Renato,      1875 -1949",,Italian,Page 46
https://www.biodiversitylibrary.org/page/4827964,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1827,,t.10-11 (1827),,Page 101
https://www.biodiversitylibrary.org/page/39619402,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini [Berlin],Impensis G.C. Nauk,1800,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/450546,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1898,"Hooker, Joseph Dalton,      1817 -1911",v.124=ser.3:v.54 (1898) [no.7572-7631],English,
https://www.biodiversitylibrary.org/page/31387853,Book,[Dissertationes Academiae Upsaliensis],Upsaliae,,1782,"Thunberg, Carl Peter,      1743 -1828",v.4,Latin,Page 11
https://www.biodiversitylibrary.org/page/704276,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)","Kent, etc",L. Reeve,1861-1862,"Harvey, William H.     (William Henry), 1811 -1866",v. 2,,Page 310
https://www.biodiversitylibrary.org/page/704565,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)","Kent, etc",L. Reeve,1861-1862,"Harvey, William H.     (William Henry), 1811 -1866",v. 2,,Page 598
https://www.biodiversitylibrary.org/page/41322567,Book,"A general system of nature, through the three grand kingdoms of animals, vegetables, and minerals, systematically divided into their several classes, orders, genera, species, and varieties, with their habitations, manners, economy, structure and peculiarities",London,"Printed for Lackington, ALlen, and Co., Temple of the Muses, Finsbury Square",1806,"Linné, Carl von,      1707 -1778",v.6 (1806),English,Page 1219
https://www.biodiversitylibrary.org/page/31193359,Book,IUCN Directory of Afrotropical Protected Areas,,,1987,,1987,English,Page 624
https://www.biodiversitylibrary.org/page/31193732,Book,IUCN Directory of Afrotropical Protected Areas,,,1987,,1987,English,Page 997
https://www.biodiversitylibrary.org/page/63686199,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1969,"National Botanic Gardens of South Africa.       ",v.35 (1969),English,Page 338
https://www.biodiversitylibrary.org/page/63686276,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1969,"National Botanic Gardens of South Africa.       ",v.35 (1969),English,
https://www.biodiversitylibrary.org/page/108997,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1847,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.19=Bd.3 (1847),,Page 627
https://www.biodiversitylibrary.org/page/63577323,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1847,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.19=Bd.3 (1847),,Page 627
