﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1268767,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/42854515,Book,Algologia adriatica,Bologna,Stamperia Cardinali e Frulli,1828,"Naccari, Fortunato Luigi,      1793 -1860",,Italian,
https://www.biodiversitylibrary.org/page/36218423,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1834,,ser.2:t.2 (1834),French,Page 341
https://www.biodiversitylibrary.org/page/7847557,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",v.20 (1883-1884),Italian,Page 109
https://www.biodiversitylibrary.org/page/9290835,Journal,Annali di storia naturale,Bologna,,1829,,Tomo 2 (1829),,Page 205
https://www.biodiversitylibrary.org/page/7779916,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti",Venezia,Il Istituto,1847,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.1:t.6-7,Italian,Page 260
https://www.biodiversitylibrary.org/page/8231605,Journal,Biblioteca Italiana,Milan,,1840,,99,,Page 197
https://www.biodiversitylibrary.org/page/1242270,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1885,"Rabenhorst, Ludwig,      1806 -1881",Bd.2 (1885),German,Page 486
https://www.biodiversitylibrary.org/page/1241941,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1885,"Rabenhorst, Ludwig,      1806 -1881",Bd.2 (1885),German,Page 563
https://www.biodiversitylibrary.org/page/6521887,Book,Flora europaea algarum aquae dulcis et submarinae,Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,
https://www.biodiversitylibrary.org/page/7374641,Book,Flora of southern and Lower California : a check-list of the flowering plants and ferns,"San Diego, Calif",[s.n.],1885,"Orcutt, Charles Russell,      1864 -1929",,English,Page 13
https://www.biodiversitylibrary.org/page/20767979,Book,Flora of southern and Lower California. A check-list of the flowering plants and ferns,"San Diego, Cal",,1885,"Orcutt, Charles Russell,      1864 -1929",,English,Page 13
https://www.biodiversitylibrary.org/page/13235983,Journal,Isis von Oken,Jena,Expedition der Isis,1844,"Oken, Lorenz,      1779 -1851",1844,German,Page 557
https://www.biodiversitylibrary.org/page/35310455,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1833,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.8 (1833),,Page 377
https://www.biodiversitylibrary.org/page/29015596,Journal,"Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 6e série. Seconde partie, Sciences naturelles",Saint-Pétersbourg,[Académie impériale des sciences de St.-Pétersbourg],1849,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.8:pt.2 (1849) [Sci.nat. t.6],French,Page 76
https://www.biodiversitylibrary.org/page/7694021,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1843,"Accademia delle scienze di Torino       ",ser.2:t.5 (1843),Italian,Page 46
https://www.biodiversitylibrary.org/page/7694124,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1843,"Accademia delle scienze di Torino       ",ser.2:t.5 (1843),Italian,Page 57
https://www.biodiversitylibrary.org/page/7694143,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1843,"Accademia delle scienze di Torino       ",ser.2:t.5 (1843),Italian,Page 65
https://www.biodiversitylibrary.org/page/7694195,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1843,"Accademia delle scienze di Torino       ",ser.2:t.5 (1843),Italian,Page 85
https://www.biodiversitylibrary.org/page/1061190,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1897,"Engler, Adolf,      1844 -1930","Teil 1, Abt.2",German,Page 56
https://www.biodiversitylibrary.org/page/6917820,Journal,Novi Commentarii Academiae Scientiarum Instituti Bononiensis,,,1834,"R. Accademia delle scienze dell'Istituto di Bologna.       ",t. 1 (1834),,Page 136
https://www.biodiversitylibrary.org/page/9249474,Journal,"Nuovi Saggi della (Cesarea) Regia Accademia di Scienze, Lettere ed Arti di Padova",,,1831,,VOL. 3 - VOL. 4,,Page 378
https://www.biodiversitylibrary.org/page/9249475,Journal,"Nuovi Saggi della (Cesarea) Regia Accademia di Scienze, Lettere ed Arti di Padova",,,1831,,VOL. 3 - VOL. 4,,Page 379
https://www.biodiversitylibrary.org/page/1241607,Book,Phycologia mediterranea,Varese,Antica tip. ferri di Maj e Malnati,1883,"Ardissone, Francesco,      1837 -1910",pt.2a,Italian,Page 184
https://www.biodiversitylibrary.org/page/25273721,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1907,"Migula, W.     (Walter), 1863 -1938",Bd.6 (1907),German,Page 664
https://www.biodiversitylibrary.org/page/59879674,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1930-1931,"Muséum national d'histoire naturelle (France)       ",t.5:no.1 (1930),French,p. 10
https://www.biodiversitylibrary.org/page/59877578,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1937,"Muséum national d'histoire naturelle (France)       ",t.9:no.3-no.4 (1937),French,p. 177
https://www.biodiversitylibrary.org/page/41742988,Book,Risultati algologici delle crociere del Violante : comandato dal capitano-armatore Enrico D'Albertis,Genova,Tip. del R. Istituto sordo-muti,1883,"Piccone, Antonio,      1844 -1901",,Italian,Page 6
https://www.biodiversitylibrary.org/page/39823376,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 229
https://www.biodiversitylibrary.org/page/39823378,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 231
https://www.biodiversitylibrary.org/page/11030388,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1889,"Boston Society of Natural History.       ","v.1,sect.2",Latin,Page 684
https://www.biodiversitylibrary.org/page/5219730,Book,"Tabulae phycologicae; oder, Abbildungen der tange",Nordhausen,Gedruckt auf kosten des verfassers (in commission bei W. Köhne),1845,"Kützing, Friedrich Traugott,      1807 -1893",Bd.1,German,Page 10
https://www.biodiversitylibrary.org/page/31510480,Book,Traité zoologique et physiologique sur les vers intestinaux de l'homme,Paris,C.L.F. Panckoucke,1824,"Blainville, H.-M. Ducrotay de     (Henri-Marie Ducrotay), 1777 -1850",,French,Page 126
https://www.biodiversitylibrary.org/page/40822476,Journal,The West-American scientist,San Diego,C.R. Orcutt,1901,"Orcutt, Charles Russell,      1864 -1929",v.11:no. 99-100 (1901),English,Page 164
