﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14439735,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 281
https://www.biodiversitylibrary.org/page/38768823,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1965,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 160
https://www.biodiversitylibrary.org/page/38769257,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1967,"Royal Zoological Society of New South Wales.       ",v.14 (1967-1968),English,Page 112
https://www.biodiversitylibrary.org/page/38769286,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1967,"Royal Zoological Society of New South Wales.       ",v.14 (1967-1968),English,Page 141
https://www.biodiversitylibrary.org/page/3613073,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 201
https://www.biodiversitylibrary.org/page/44816237,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 201
https://www.biodiversitylibrary.org/page/50680722,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 8
https://www.biodiversitylibrary.org/page/50639125,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1974,"Brooklyn Entomological Society       ",new ser.:v.48-49 (1974-1975),English,Page 166
https://www.biodiversitylibrary.org/page/24683701,Book,"Index zoologicus no. II. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record,"" vols. 38-47 inclusive (1901-1910) and the zoology volumes of the ""International catalogue of scientific literature"" annual issues 1-10, together with other names not included in previous nomenclators",London,Printed for the Society,1912,"Zoological Society of London.       ",,English,Page 283
https://www.biodiversitylibrary.org/page/46866725,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1972,,v.14 (1972),English,Page 24
https://www.biodiversitylibrary.org/page/46866871,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1972,,v.14 (1972),English,Page 201
https://www.biodiversitylibrary.org/page/46866894,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1972,,v.14 (1972),English,Page 224
https://www.biodiversitylibrary.org/page/46866995,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1972,,v.14 (1972),English,Page 325
https://www.biodiversitylibrary.org/page/46867019,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1972,,v.14 (1972),English,Page 349
https://www.biodiversitylibrary.org/page/35897740,Journal,Palaeontographica,Cassel,Theodor Fischer,1911,,bd. 58 (1911),German,Page 284
https://www.biodiversitylibrary.org/page/16290827,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1973,"Entomological Society of Washington       ",v.75 (1973),English,Page 163
https://www.biodiversitylibrary.org/page/51750966,Journal,The Zoological record,London,J.V. Voorst,1910,"Zoological Society of London.       ",v.47:pt.2 (1910),English,Page 444
https://www.biodiversitylibrary.org/page/51751381,Journal,The Zoological record,London,J.V. Voorst,1910,"Zoological Society of London.       ",v.47:pt.2 (1910),English,Page 17
https://www.biodiversitylibrary.org/page/51605047,Journal,The Zoological record,London,J.V. Voorst,1901,"Zoological Society of London.       ",Index 1901-1910,English,Page 283
https://www.biodiversitylibrary.org/page/9732707,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1910,"Deutsche Zoologische Gesellschaft.       ",Index Bd.36-40 (1910-1912),German,Page 608
