﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63173659,Book,"1869-1959, 90th anniversary : planting guide","Hampton, Iowa",Earl Ferris Nursery,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 17
https://www.biodiversitylibrary.org/page/42541388,Book,1900 Maule's seed catalogue,"Philadelphia, Pa",Maule,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 12
https://www.biodiversitylibrary.org/page/42541410,Book,1900 Maule's seed catalogue,"Philadelphia, Pa",Maule,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 34
https://www.biodiversitylibrary.org/page/43799699,Book,1906 farm and garden supplies,"Washington, D.C",P. Mann,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 47
https://www.biodiversitylibrary.org/page/48588148,Book,"1914 wholesale trade list of vegetable, greenhouse and bedding plants","White Marsh, Md","R. Vincent, Jr. & Sons Co",1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 23
https://www.biodiversitylibrary.org/page/42554513,Book,1915 the Maule seed book,"Philadelphia, Pa",Maule,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 79
https://www.biodiversitylibrary.org/page/42226611,Book,1919 farm and garden annual,"Milwaukee, Wis",A. Currie & Company,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 80
https://www.biodiversitylibrary.org/page/42508091,Book,1927 garden manual for southern gardeners,"New Orleans, La",Steckler,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 27
https://www.biodiversitylibrary.org/page/54871947,Book,1928 Meyer Seed Company's garden book,"Baltimore, Maryland",Meyer Seed Company,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 37
https://www.biodiversitylibrary.org/page/60636050,Book,1941 spring price list wholesale,"Princeton, N.J",Princeton Nurseries,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 14
https://www.biodiversitylibrary.org/page/60858374,Book,"1942 Dahlias, gladiolus, selected seed specialties","Berkeley, California",Carl Salbach,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 23
https://www.biodiversitylibrary.org/page/60810258,Book,"1942 Frank Howard's annual spring catalog : reliable ""seeds that grow""","Pittsfield, Mass","Frank Howard, Inc",1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 29
https://www.biodiversitylibrary.org/page/60776235,Book,1942 seed catalog,"Minneapolis, Minnesota",Danish Seed Co,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 9
https://www.biodiversitylibrary.org/page/60977593,Book,"1945 catalog of seeds, plants, bulbs, shrubs, and fruit","Rockford, Ill",R.H. Shumway,1945,"R.H. Shumway Seedsman (Firm)       ",1945,English,Page 36
https://www.biodiversitylibrary.org/page/61113607,Book,1945 Price list of bromeliads from the collection of Mulford B. Foster,"Orlando, Florida",Mulford B. Foster,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,
https://www.biodiversitylibrary.org/page/61205620,Book,1946-1947 price list,"Leesburg, Florida",Florida Nursery & Landscape Co,1946,"Florida Nursery & Landscape Co.       ",1946,English,
https://www.biodiversitylibrary.org/page/61268754,Book,"1947 descriptive list of gladiolus, twenty-fourth season","Longmeadow, Springfield, Mass",Arthur A. Arenius,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,
https://www.biodiversitylibrary.org/page/61273515,Book,1947 seed catalog,"Minneapolis, Minnesota",Danish Seed Co,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 30
https://www.biodiversitylibrary.org/page/62713022,Book,"1948 catalog of seeds, plants, bulbs, shrubs, and fruit","Rockford, Illinois",R.H. Shumway,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 78
https://www.biodiversitylibrary.org/page/61428947,Book,1948 seed catalog,"Minneapolis, Minnesota",Danish Seed Co,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 43
https://www.biodiversitylibrary.org/page/61540314,Book,"1949 general catalog : vegetable and flower seeds, plants, bulbs, roses, shrubs, vines, garden requisities, pet supplies","Denver, Colorado",Colorado Seed Co,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 48
https://www.biodiversitylibrary.org/page/61619269,Book,"1949 lists : seeds, seedlings, mature plants","Homestead, Florida",Daniel Ryerson,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,
https://www.biodiversitylibrary.org/page/61680465,Book,1950 new dahlias : the best in modern dahlias,"Cheltenham, Pennsylvania",Stanley Johnson,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 5
https://www.biodiversitylibrary.org/page/61786284,Book,"1951 catalog : flower and vegetable seeds, summer flowering bulbs and supplies","St. Louis, Missouri",A.H. Hummert Seed Co,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 29
https://www.biodiversitylibrary.org/page/62161733,Book,"1952 catalog : flower and vegetable seeds, summer flowering bulbs and supplies","St. Louis, Missouri",A.H. Hummert Seed Co,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 29
https://www.biodiversitylibrary.org/page/62414671,Book,1953 catalog of seeds adapted to the Southwest,"Roswell, New Mexico",Roswell Seed Company,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 29
https://www.biodiversitylibrary.org/page/62390584,Book,1953 price list,"Cheshire, Connecticut",Cheshire Nursery,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 1
https://www.biodiversitylibrary.org/page/62475756,Book,1954-55 wholesale price list,"Bridgeton, New Jersey",Koster Nursery,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 7
https://www.biodiversitylibrary.org/page/62480110,Book,"1954 catalog of modern garden material : fruits, shrubs, evergreens, perennials, roses, shade trees, hedge stock, gladiolus hardy chrysanthemums","Loveland, Colorado",Kroh Brothers Nurseries,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 3
https://www.biodiversitylibrary.org/page/62480119,Book,"1954 catalog of modern garden material : fruits, shrubs, evergreens, perennials, roses, shade trees, hedge stock, gladiolus hardy chrysanthemums","Loveland, Colorado",Kroh Brothers Nurseries,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 12
https://www.biodiversitylibrary.org/page/62453036,Book,1954 gesneriad list,"South Miami, Florida",Fantastic Gardens,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 12
https://www.biodiversitylibrary.org/page/62525482,Book,1954 guide : home of Perfegro seeds,"Denver, Colorado",Rocky Mountain Seed Company,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 64
https://www.biodiversitylibrary.org/page/62462184,Book,1954 iris and hemerocallis catalog,"Sioux City, Iowa",Fleur De Lis Gardens,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 11
https://www.biodiversitylibrary.org/page/62462738,Book,"1954 price-list : 1882-1954, 72nd year","Glen Saint Mary, Florida",Glen Saint Mary Nurseries Company,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 9
https://www.biodiversitylibrary.org/page/62644749,Book,"1955-1956 catalog, fall and spring catalog, wholesale only","Mount Vernon, Washington",Holland Bulb Growers Inc,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,
https://www.biodiversitylibrary.org/page/62640364,Book,1955 fall. Catalog no. 156,"Highlands, New Jersey",Kelsey Nursery Service,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 13
https://www.biodiversitylibrary.org/page/62586505,Book,1955 seed catalog,"Minneapolis, Minnesota",Danish Seed Co,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 26
https://www.biodiversitylibrary.org/page/62583975,Book,"1955 seeds : garden and farm supplies, planting information","Los Angeles, California",Aggeler & Musser Seed Co,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 54
https://www.biodiversitylibrary.org/page/62740749,Book,1956 catalog : Minnesota grown iris - hemerocallis,"Minneapolis, Minnesota",Burns Iris Gardens,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 23
https://www.biodiversitylibrary.org/page/62912419,Book,1957 garden catalog. No. 22,"Buckley, Washington",Buckley Nursery Co,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 6
https://www.biodiversitylibrary.org/page/63079781,Book,1958 fall clearance sale,"Farmington, Michigan",Growers Exchange Inc,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,
https://www.biodiversitylibrary.org/page/62988199,Book,"1958 irises, hemerocallis, hostas, poppies","Lowell, Massachusetts",Fairmount Gardens,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 15
https://www.biodiversitylibrary.org/page/63115694,Book,"1959 bulbs, plants, seeds, mums, containers","West Chicago, Ill","Geo. J. Ball, Inc",1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 113
https://www.biodiversitylibrary.org/page/63403995,Book,"1959, our 72nd year : Olds' seeds, Madison, Wisconsin","Madison, Wisconsin",L.L. Olds Seed Company,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 82
https://www.biodiversitylibrary.org/page/31488206,Book,1986 IUCN red list of threatened animals,"Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 91
https://www.biodiversitylibrary.org/page/31377252,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 129
https://www.biodiversitylibrary.org/page/31488436,Book,1990 IUCN red list of threatened animals,,,1990,,1990,English,Page 175
https://www.biodiversitylibrary.org/page/31035878,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 241
https://www.biodiversitylibrary.org/page/31035879,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 242
https://www.biodiversitylibrary.org/page/31035881,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 244
https://www.biodiversitylibrary.org/page/31035891,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 254
