﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39366238,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1882,"Société Linnéenne de Bordeaux.       ",t.36 (1882),French,Page 7
https://www.biodiversitylibrary.org/page/27385406,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 95
https://www.biodiversitylibrary.org/page/27385507,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 196
https://www.biodiversitylibrary.org/page/27456590,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 335
https://www.biodiversitylibrary.org/page/27456591,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 336
https://www.biodiversitylibrary.org/page/2946644,Journal,Annales de la Société belge de microscopie,Bruxelles,H. Manceaux,1875,"Société belge de microscopie.       ",5-7,French,Page 754
https://www.biodiversitylibrary.org/page/42646057,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1874,,ser.5:t.20 (1874);Table of Contents (1865-1874),French,Page 315
https://www.biodiversitylibrary.org/page/14593606,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1907,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.6 (1907-1908),Italian,Page 245
https://www.biodiversitylibrary.org/page/22250532,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1851,,ser.2:v.8=no.43-48 (1851),English,Page 316
https://www.biodiversitylibrary.org/page/2320240,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1851,,ser.2:v.8=no.43-48 (1851),English,Page 315
https://www.biodiversitylibrary.org/page/2320241,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1851,,ser.2:v.8=no.43-48 (1851),English,Page 316
https://www.biodiversitylibrary.org/page/29466621,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1882,"Deutscher Apotheker-Verein.       ",Bd.220 1882,German,
https://www.biodiversitylibrary.org/page/47334150,Journal,Atti della Reale accademia delle scienze fisiche e matematiche,Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",v.4 (1869),Italian,
https://www.biodiversitylibrary.org/page/29438549,Journal,Atti,Pavia [etc.],Tip. Fusi [etc.],1888,"Università di Pavia.  Istituto botanico.     ",ser.2:v.1 (1888),Italian,Page 330
https://www.biodiversitylibrary.org/page/33805410,Journal,Botanische Zeitung,Berlin,A. Förstner,1849,"Mohl, Hugo von,      1805 -1872",Jahrg.7 (1849) [Incomplete],German,Column 239
https://www.biodiversitylibrary.org/page/33805577,Journal,Botanische Zeitung,Berlin,A. Förstner,1849,"Mohl, Hugo von,      1805 -1872",Jahrg.7 (1849) [Incomplete],German,Column 565
https://www.biodiversitylibrary.org/page/33807203,Journal,Botanische Zeitung,Berlin,A. Förstner,1862,"Mohl, Hugo von,      1805 -1872",Jahrg.20 (1862),German,Page 425
https://www.biodiversitylibrary.org/page/2036502,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1874,"Just, Johann Leopold,      1841 -1891",Jahrg. 2 (1874),German,Page 372
https://www.biodiversitylibrary.org/page/2192452,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 1 (1876)",German,Page 317
https://www.biodiversitylibrary.org/page/2052950,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 259
https://www.biodiversitylibrary.org/page/47161093,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1867-68,"Dansk botanisk forening.       ",b.2 (1867-1868),Danish,Page 236
https://www.biodiversitylibrary.org/page/19069900,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 369
https://www.biodiversitylibrary.org/page/23116290,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.2,English,Page 369
https://www.biodiversitylibrary.org/page/21279259,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 369
https://www.biodiversitylibrary.org/page/17128924,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",1,English,Page 213
https://www.biodiversitylibrary.org/page/17128929,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",1,English,Page 218
https://www.biodiversitylibrary.org/page/37409484,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",v.1 (1887),English,
https://www.biodiversitylibrary.org/page/37409489,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",v.1 (1887),English,
https://www.biodiversitylibrary.org/page/59742718,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",1,English,Page 213
https://www.biodiversitylibrary.org/page/59742723,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",1,English,Page 218
https://www.biodiversitylibrary.org/page/39706197,Book,"Bryologia universa seu systematica ad novam methodum dispositio, historia et descriptio omnium muscorum frondosorum huscusque cognitorum cum synonymia ex auctoribus probatissimis",Lipsiae (Leipzig),sumtibus J. A. Barth,1826,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",v.1,Latin,Page 549
https://www.biodiversitylibrary.org/page/4530505,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1906,"Académie internationale de géographie botanique.       ",v.16 (1906),French,Page 37
https://www.biodiversitylibrary.org/page/5209397,Journal,Bulletin de la Société botanique des Deux-Sèvres,Niort,Impr. A. Chiron,1889,"Société botanique des Deux-Sèvres.       ",1-6,French,Page 25
https://www.biodiversitylibrary.org/page/58907660,Journal,Bulletin de la Société botanique de France,Paris,La Société,1864,"Centre national de la recherche scientifique (France)       ",v.11 (1864),French,Page 171
