﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50234697,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",1873,"Bleeker, P.     (Pieter), 1819 -1878",T.7 (1873-1876),French,Page 7
https://www.biodiversitylibrary.org/page/50234696,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",1873,"Bleeker, P.     (Pieter), 1819 -1878",T.7 (1873-1876),French,Page 8
https://www.biodiversitylibrary.org/page/7857473,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.100:v.10 (1930),English,Page 50
https://www.biodiversitylibrary.org/page/2262481,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1952,"British Museum (Natural History)       ",v.1 (1950-1953),English,Page 230
https://www.biodiversitylibrary.org/page/15551842,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1907,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 73
https://www.biodiversitylibrary.org/page/3232077,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 73
https://www.biodiversitylibrary.org/page/23799388,Book,Check-list of species of fishes known from the PhilippineArchipelago,Manila,Bureau of Printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 23
https://www.biodiversitylibrary.org/page/38876701,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 23
https://www.biodiversitylibrary.org/page/37824528,Book,Die Fische des Rothen Meeres; eine kirtische Revision mit Bestimmungstabellen. Pt. 1. Acanthopteri veri Owen,Stuttgart,E.tSchweizerbart'sche Verlagshandlung (E. Koch),1884,"Klunzinger, Carl Benjamin,      1834 -1914",,German,Page 20
https://www.biodiversitylibrary.org/page/37772664,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 59
https://www.biodiversitylibrary.org/page/4448865,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 59
https://www.biodiversitylibrary.org/page/12808158,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 60
https://www.biodiversitylibrary.org/page/12808171,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 73
https://www.biodiversitylibrary.org/page/12808172,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 74
https://www.biodiversitylibrary.org/page/12808173,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 75
https://www.biodiversitylibrary.org/page/34672722,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1974,"Smithsonian Institution       ",v.87 (1974),English,Page 3
https://www.biodiversitylibrary.org/page/34672719,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1974,"Smithsonian Institution       ",v.87 (1974),English,Page 6
https://www.biodiversitylibrary.org/page/29865895,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1912,"Smithsonian Institution       ",v.41=no.1846-1879 (1912),English,Page 249
https://www.biodiversitylibrary.org/page/49516921,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1932,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 283
https://www.biodiversitylibrary.org/page/25160924,Journal,Siboga expeditie,Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 225
https://www.biodiversitylibrary.org/page/25161373,Journal,Siboga expeditie,Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 674
