﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2817987,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.111 (1953-1954),English,Page 531
https://www.biodiversitylibrary.org/page/10650227,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1945,"Columbia University.  College of Pharmacy.     ",v.29=no.115-116 (1945-1946),English,Page 61
https://www.biodiversitylibrary.org/page/10931431,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",1-2,Latin,Page 316
https://www.biodiversitylibrary.org/page/61624637,Book,Colombia Bajo Caguán-Caquetá,"Chicago, Illinois, USA",The Field Museum,2019,"Field Museum of Natural History.       ",no.30 (2019),Spanish,Page 101
https://www.biodiversitylibrary.org/page/61624830,Book,Colombia Bajo Caguán-Caquetá,"Chicago, Illinois, USA",The Field Museum,2019,"Field Museum of Natural History.       ",no.30 (2019),Spanish,Page 263
https://www.biodiversitylibrary.org/page/61624936,Book,Colombia Bajo Caguán-Caquetá,"Chicago, Illinois, USA",The Field Museum,2019,"Field Museum of Natural History.       ",no.30 (2019),Spanish,Page 369
https://www.biodiversitylibrary.org/page/40576365,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 305
https://www.biodiversitylibrary.org/page/16449537,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1889,,ser.3:v.5 (1889),English,Page 258
https://www.biodiversitylibrary.org/page/43635007,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2012,,[ser.4]:v.64:pt.2,English,Page 309
https://www.biodiversitylibrary.org/page/43229262,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1905,"Wytsman, P.     (Philogène) 1866 -1925",fasc.29 (1905),English,Page 26
https://www.biodiversitylibrary.org/page/42394213,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years. Supplement seventeen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 260
https://www.biodiversitylibrary.org/page/31868260,Journal,Journal of conchology,London,D. Bogue,1907,"Conchological Society of Great Britain and Ireland.       ",v.12 (1907-1909),English,Page 13
https://www.biodiversitylibrary.org/page/2169682,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1918,"Royal Microscopical Society (Great Britain)       ",1918,English,Page 260
https://www.biodiversitylibrary.org/page/34286305,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1881,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.19:no.1-5 (1881),Swedish,Page 111
https://www.biodiversitylibrary.org/page/39677461,Book,"List of Hymenoptera, with descriptions and figures of the typical specimens in the British museum. Vol. I. Tenthrediniadæ and Siricidæ",London,Printed by Order of the Trustees,1882,"British Museum (Natural History).  Department of Zoology.     ",v.1 (1882),English,Page 47
https://www.biodiversitylibrary.org/page/19172304,Book,"List of Hymenoptera, with descriptions and figures of the typical specimens in the British museum. Vol. I. Tenthrediniadæ and Siricidæ",London,Printed by Order of the Trustees,1882,"British Museum (Natural History).  Department of Zoology.     ",v.1 (1882),English,Page 47
https://www.biodiversitylibrary.org/page/38912058,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1992,"American Entomological Society.       ",no.38-41 (1991-1993),English,Page 106
https://www.biodiversitylibrary.org/page/31690476,Book,A monograph of Carboniferous and Permian Foraminifera (the genus Fusulina excepted),London,Printed for the Palæontographical Society,1876,"Brady, Henry Bowman,      1835 -1891",,English,Page 140
https://www.biodiversitylibrary.org/page/36907236,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1897,"Palaeontographical Society (Great Britain)       ",v.51=[no.239-242] (1897),English,Page 324
https://www.biodiversitylibrary.org/page/46990845,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1888,"Royal Irish Academy.       ",ser.3;v.1:v.17;(1888-1891),English,Page 492
https://www.biodiversitylibrary.org/page/35428085,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1860,"Geological Society of America.       ",v.16 (1860),English,Page 306
https://www.biodiversitylibrary.org/page/36568167,,sen lin you hai dong wu bian lan,,ke xue chu ban she,1957,"Pavlovskiĭ, E. N.     (Evgeniĭ Nikanorovich) 1884 -1965",shang,Chinese,Page 304
https://www.biodiversitylibrary.org/page/62335509,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 120
https://www.biodiversitylibrary.org/page/62335607,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 218
https://www.biodiversitylibrary.org/page/31645605,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1915,"Zoological Society of London.       ",v.20 (1912-1915),English,Page 815
https://www.biodiversitylibrary.org/page/42651137,Journal,Wiltshire archaeological and natural history magazine,Devizes,Wiltshire Archaeological and Natural History Society,1994,"Wiltshire Archaeological and Natural History Society.       ",v.87 (1994),,Page 31
