﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22663407,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 75
https://www.biodiversitylibrary.org/page/22663485,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 153
https://www.biodiversitylibrary.org/page/18215888,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1108
https://www.biodiversitylibrary.org/page/18109517,Book,"Animal and vegetable physiology, considered with reference to natural theology",London,W. Pickering,1834,"Roget, Peter Mark,      1779 -1869",1,English,
https://www.biodiversitylibrary.org/page/23809709,Book,"Animal and vegetable physiology, considered with reference to natural theology, by Peter Mark Roget",London,W. Pickering,1834,"Roget, Peter Mark,      1779 -1869",1,English,
https://www.biodiversitylibrary.org/page/21102739,Book,Animal and vegetable physiology considered with reference to natural theology,London,W. Pickering,1840,"Roget, Peter Mark,      1779 -1869",1,English,
https://www.biodiversitylibrary.org/page/28913591,Book,"Animal biography, or, Authentic anecdotes of the lives, manners, and economy, of the animal creation : arranged according to the system of Linnaeus",London,Printed for Richard Phillips and sold by all booksellers,1804,"Bingley, William,      1774 -1823",v.3 (1804),English,Page 544
https://www.biodiversitylibrary.org/page/35665200,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles",La Rochelle,Académie de La Rochelle,1866,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.8-9 (1866-1869),,Page 97
https://www.biodiversitylibrary.org/page/32500960,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles",La Rochelle,Académie de La Rochelle,1868,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.9 (1868-1869),,Page 119
https://www.biodiversitylibrary.org/page/35664305,Journal,Annales de ...,La Rochelle,La Société,1883,"Société des sciences naturelles de la Charente-Inférieure.       ",no.20 (1883),French,Page 358
https://www.biodiversitylibrary.org/page/28886759,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1808,"Muséum national d'histoire naturelle (France)       ",v.12 (1808),French,Page 197
https://www.biodiversitylibrary.org/page/13702849,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1835,,Jahrg.1:Bd.1-2 (1835),German,Page 212
https://www.biodiversitylibrary.org/page/13702855,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1835,,Jahrg.1:Bd.1-2 (1835),German,Page 218
https://www.biodiversitylibrary.org/page/7057630,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1862,,Jahrg.27:Bd.2 (1862),German,Page 337
https://www.biodiversitylibrary.org/page/25239565,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 184
