﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50927149,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 55
https://www.biodiversitylibrary.org/page/50927151,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 57
https://www.biodiversitylibrary.org/page/7257915,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/53228271,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2007,"Western Society of Malacologists.       ",v. 40 (2007),English,Page 15
https://www.biodiversitylibrary.org/page/50734644,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 1
https://www.biodiversitylibrary.org/page/50479562,Journal,The festivus,San Diego,San Diego Shell Club,1971,"San Diego Shell Club       ",v.1-3 (1970-1972),English,v.2:no.3 Page 2
https://www.biodiversitylibrary.org/page/53240820,Journal,The festivus,San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 9
https://www.biodiversitylibrary.org/page/49515500,Journal,The festivus,San Diego,San Diego Shell Club,1995,"San Diego Shell Club       ",v.27;v.1-27:index (1969-1995),English,Page 12
https://www.biodiversitylibrary.org/page/59335430,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 20
https://www.biodiversitylibrary.org/page/13109232,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1964,"Institute of Malacology.       ",v.2 (1964-1965),Multiple,Page 155
https://www.biodiversitylibrary.org/page/2834239,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 818
https://www.biodiversitylibrary.org/page/42517647,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1979,"California Malacozoological Society.       ",v.22 (1979-1980),English,Page 205
