﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1268575,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/1038928,Book,Les algues marines de côtes de France : (manche et océan),Paris,Paul Lechevalier,1921,"Wuitner, Émile.       ",,French,Page 85
https://www.biodiversitylibrary.org/page/5763176,Book,"Botanicon Gallicum; seu, Synopsis plantarum in flora Gallica descriptarum",Paris,Desray,1828,"Candolle, Augustin Pyramus de,      1778 -1841",2,French,Page 949
https://www.biodiversitylibrary.org/page/4425754,Journal,Bulletin General et Universel des Annonces et de Nouvelles Scientifiques,Paris,,1823,,Tome 2,,Page 466
https://www.biodiversitylibrary.org/page/52570377,Book,Catalecta botanica : quibus plantae novae et minus cognitae descriuntur atque illustratur,Lipsiae,I.G. Müller,1797,"Roth, Albrecht Wilhelm,      1757 -1834",Fasc. 3 (1806),Latin,Page 110
https://www.biodiversitylibrary.org/page/60564322,Journal,Cryptogamie. Algologie,Paris,ADAC,1993,"Laboratoire de cryptogamie, Paris       ",t.14 : no.1 (1993),Multiple,p. 38
https://www.biodiversitylibrary.org/page/25307828,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1826,"Cuvier, Frédéric,      1773 -1838",t. 41 (1826),French,Page 409
https://www.biodiversitylibrary.org/page/1242112,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1885,"Rabenhorst, Ludwig,      1806 -1881",Bd.2 (1885),German,Page 209
https://www.biodiversitylibrary.org/page/57910565,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1810,"Jones, G.       ",v.8 (1810) [Incomplete],English,Page 94
https://www.biodiversitylibrary.org/page/47726059,Book,"Fuci, sive, Plantarum Fucorum generi a botanicis ascriptarum icones descriptiones et historia = Fuci, or, Colored figures and descriptions of the plants referred by botanists to the genus Fucus",London,printed by J. M'Creery for John and Arthur Arch,1819,"Royal College of Physicians of Edinburgh.       ",,English,Page 82
https://www.biodiversitylibrary.org/page/47726063,Book,"Fuci, sive, Plantarum Fucorum generi a botanicis ascriptarum icones descriptiones et historia = Fuci, or, Colored figures and descriptions of the plants referred by botanists to the genus Fucus",London,printed by J. M'Creery for John and Arthur Arch,1819,"Royal College of Physicians of Edinburgh.       ",,English,Page 84
https://www.biodiversitylibrary.org/page/47726167,Book,"Fuci, sive, Plantarum Fucorum generi a botanicis ascriptarum icones descriptiones et historia = Fuci, or, Colored figures and descriptions of the plants referred by botanists to the genus Fucus",London,printed by J. M'Creery for John and Arthur Arch,1819,"Royal College of Physicians of Edinburgh.       ",,English,Page 142
https://www.biodiversitylibrary.org/page/47726208,Book,"Fuci, sive, Plantarum Fucorum generi a botanicis ascriptarum icones descriptiones et historia = Fuci, or, Colored figures and descriptions of the plants referred by botanists to the genus Fucus",London,printed by J. M'Creery for John and Arthur Arch,1819,"Royal College of Physicians of Edinburgh.       ",,English,
https://www.biodiversitylibrary.org/page/507029,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1899,,v.38 (1899),,Page 47
https://www.biodiversitylibrary.org/page/35787791,Journal,History of the Berwickshire Naturalists' Club,Edinburgh,,1887,"Berwickshire Naturalists' Club.       ",1887-1889,,Page 339
https://www.biodiversitylibrary.org/page/54228079,Book,"A manual of the British Algae. Containing generic and specific descriptions of all the known British species of sea-weeds, and of conferae, both marine and fresh-water",London,J. Van Voorst,1841,"Harvey, William H.     (William Henry), 1811 -1866",,English,Page 69
https://www.biodiversitylibrary.org/page/3158231,Book,A manual of the British marine Algae...,London,J. Van Voorst,1849,"Harvey, William H.     (William Henry), 1811 -1866",,English,Page 97
https://www.biodiversitylibrary.org/page/17857671,Book,A manual of the British marine Algae...,London,J. Van Voorst,1849,"Harvey, William H.     (William Henry), 1811 -1866",,English,Page 97
https://www.biodiversitylibrary.org/page/56518576,Book,A manual of the British marine algae: containing generic and specific descriptions of all the known British species of sea-weeds,London,J. Van Voorst,1849,"Harvey, William H.     (William Henry), 1811 -1866",,English,Page 97
https://www.biodiversitylibrary.org/page/49634138,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 374
https://www.biodiversitylibrary.org/page/30087074,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 372
https://www.biodiversitylibrary.org/page/57327455,Book,"The nature-printed British sea-weeds : a history, accompanied by figures and dissections of the algae of the British Isles",London,Bradbury and Evans,1860,"Bradbury, Henry,      1831 -1860",1,English,Page 77
https://www.biodiversitylibrary.org/page/670302,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 83
https://www.biodiversitylibrary.org/page/54450866,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1847,"Kungl. Vetenskaps-societeten i Uppsala.       ",v.13 (1847),Multiple,Page 283
https://www.biodiversitylibrary.org/page/9249458,Journal,"Nuovi Saggi della (Cesarea) Regia Accademia di Scienze, Lettere ed Arti di Padova",,,1831,,VOL. 3 - VOL. 4,,Page 362
https://www.biodiversitylibrary.org/page/41738239,Book,"Phycearum, quae in maribus Scandinaviae crescunt, enumeratio : sectio prior Fucuceas continens",S.l,s.n,1847,"Areschoug, Johan Erhard,      1811 -1887",,Latin,
https://www.biodiversitylibrary.org/page/32677808,Book,"Phycologia Britannica, or, A history of British sea-weeds : containing coloured figures, generic and specific characters, synonymes, and descriptions of all the species of algae inhabiting the shores of the British Islands",London,Reeve Brothers,1846,"Harvey, William H.     (William Henry), 1811 -1866",v.1 (1846),English,
https://www.biodiversitylibrary.org/page/32677810,Book,"Phycologia Britannica, or, A history of British sea-weeds : containing coloured figures, generic and specific characters, synonymes, and descriptions of all the species of algae inhabiting the shores of the British Islands",London,Reeve Brothers,1846,"Harvey, William H.     (William Henry), 1811 -1866",v.1 (1846),English,
https://www.biodiversitylibrary.org/page/41739007,Book,"Phycologia britannica, or, A History of British sea-weeds, containing coloured figures, generic and specific characters, synonymes, and descriptions of all the species of algae inhabiting the shores of the British Islands",London,Reeve and Benham,1846,"Harvey, William H.     (William Henry), 1811 -1866",v.2,English,
https://www.biodiversitylibrary.org/page/54214109,Journal,Revista de los Progresos de las Ciencias Exactas Fisicas y Naturales,Madrid,"Real Academia de Ciencias Exactas, Físicas y Naturales",1869,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",v.18(1869),,Page 196
https://www.biodiversitylibrary.org/page/59879766,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1930-1931,"Muséum national d'histoire naturelle (France)       ",t.5:no.1 (1930),French,p. 102
https://www.biodiversitylibrary.org/page/41911368,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.10 (1981),English,Page 34
https://www.biodiversitylibrary.org/page/39823990,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 843
https://www.biodiversitylibrary.org/page/31492872,Book,"Species algarum rite cognitae, cum synonymis, differentiis specificis et descriptionibus succinctis. Vol. 1[-2, sectio 1]",Gryphiswaldiae,Sumtibus Ernesti Mauritii,1820,"Agardh, C. A.     (Carl Adolf), 1785 -1859",v.1-2,Latin,Page 195
https://www.biodiversitylibrary.org/page/41743114,Book,Synopsis of British seaweeds,London,L. Reeve,1857,"Harvey, William H.     (William Henry), 1811 -1866",,English,Page 82
https://www.biodiversitylibrary.org/page/56592094,Book,Synopsis of British seaweeds,London,L. Reeve,1857,"Harvey, William H.     (William Henry), 1811 -1866",,English,Page 82
https://www.biodiversitylibrary.org/page/1393538,Book,Systema algarum,Lundæ,Literis Berlingianis,1824,"Agardh, C. A.     (Carl Adolf), 1785 -1859",,Latin,Page 246
https://www.biodiversitylibrary.org/page/754090,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1797,"Linnean Society of London.       ",v.3 (1797),English,Page 214
https://www.biodiversitylibrary.org/page/12864738,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1797,"Linnean Society of London.       ",v.3 (1797),English,Page 214
https://www.biodiversitylibrary.org/page/33669614,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle upon Tyne",London,"Emerson Charnley, and Longman",1838,"Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne.       ",v.2 (1838),English,Page 124
https://www.biodiversitylibrary.org/page/10683443,Journal,Transactions of the Tyneside Naturalists' Field Club,Newcastle-upon-Tyne,F. & W. Dodsworth,1858,"Tyneside Naturalists' Field Club.       ",v.4 (1858-1860),English,Page 291
