﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53591146,Journal,Advances in cladistics : proceedings of the ... meeting of the Willi Hennig Society,"Bronx, New York",New York Botanical Garden,1981,"Platnick, Norman I.       ",v.1 (1981),English,Page 173
https://www.biodiversitylibrary.org/page/11786498,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1889,"Anatomische Gesellschaft.       ",jahrg. 4 (1889),English,Page 184
https://www.biodiversitylibrary.org/page/14139747,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1902,,bd. 60 (1902),German,Page 220
https://www.biodiversitylibrary.org/page/14776642,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.1-2 (1845),German,Page 292
https://www.biodiversitylibrary.org/page/6483222,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.1 (1845),German,Page 292
https://www.biodiversitylibrary.org/page/58469387,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.3 (1986),French,p. 487
https://www.biodiversitylibrary.org/page/11113688,Book,"A classed and annotated bibliography of the Paleozoic Crustacea 1698-1892, to which is added a catalogue of the North American species",San Francisco,California Academy of Sciences,1893,"Vogdes, Anthony Wayne,      1843 -1923",v.4 (1893),English,Page 134
https://www.biodiversitylibrary.org/page/11113967,Book,"A classed and annotated bibliography of the Paleozoic Crustacea 1698-1892, to which is added a catalogue of the North American species",San Francisco,California Academy of Sciences,1893,"Vogdes, Anthony Wayne,      1843 -1923",v.4 (1893),English,Errata
https://www.biodiversitylibrary.org/page/23829049,Book,"A classed and annotated bibliography of the Paleozoic Crustacea 1698-1892, to which is added a catalogue of the North American species",San Francisco,California Academy of Sciences,1893,"Vogdes, Anthony Wayne,      1843 -1923",v.4 (1893),English,Page 134
https://www.biodiversitylibrary.org/page/23829328,Book,"A classed and annotated bibliography of the Paleozoic Crustacea 1698-1892, to which is added a catalogue of the North American species",San Francisco,California Academy of Sciences,1893,"Vogdes, Anthony Wayne,      1843 -1923",v.4 (1893),English,
https://www.biodiversitylibrary.org/page/19942803,Book,"A classed and annotated bibliography of the Paleozoic Crustacea 1698-1892, to which is added a catalogue of the North American species",San Francisco,California Academy of Sciences,1893,"Vogdes, Anthony Wayne,      1843 -1923",v.4 (1893) (2nd ed.),English,Page 134
https://www.biodiversitylibrary.org/page/19943082,Book,"A classed and annotated bibliography of the Paleozoic Crustacea 1698-1892, to which is added a catalogue of the North American species",San Francisco,California Academy of Sciences,1893,"Vogdes, Anthony Wayne,      1843 -1923",v.4 (1893) (2nd ed.),English,
https://www.biodiversitylibrary.org/page/1094820,Book,"Compendium der Helminthologie. Ein Verzeichniss der bekannten Helminthen, die frei oder in thierischen Körpern leben, geordnet nach ihren Wohnthieren, unter Angabe der Organe, in denen sie gefunden sind, und mit Beifügung der Litteraturquellen",Hannover,Hahn'sche Buchhandlung,1878,"Linstow, Otto von,      1842 -1916",,German,Page 286
https://www.biodiversitylibrary.org/page/1094634,Book,"Compendium der Helminthologie. Ein Verzeichniss der bekannten Helminthen, die frei oder in thierischen Körpern leben, geordnet nach ihren Wohnthieren, unter Angabe der Organe, in denen sie gefunden sind, und mit Beifügung der Litteraturquellen",Hannover,Hahn'sche Buchhandlung,1878,"Linstow, Otto von,      1842 -1916",,German,Page 367
https://www.biodiversitylibrary.org/page/49328397,Book,Compendium der Helminthologie : Nachtrag : die Litteratur der Jahre 1878-1889,Hannover,Hahn'sche Buchhandlung,1889,"Linstow, Otto von,      1842 -1916",,German,Page 286
https://www.biodiversitylibrary.org/page/49328478,Book,Compendium der Helminthologie : Nachtrag : die Litteratur der Jahre 1878-1889,Hannover,Hahn'sche Buchhandlung,1889,"Linstow, Otto von,      1842 -1916",,German,Page 367
https://www.biodiversitylibrary.org/page/13655142,Book,Danmarks fiske,Kjøbenhavn,Trykt i S. Triers officin,1852,"Krøyer, Henrik Nikolai,      1799 -1870",bd.3:afd.2 (1852-1853),Danish,Page 976
https://www.biodiversitylibrary.org/page/13655430,Book,Danmarks fiske,Kjøbenhavn,Trykt i S. Triers officin,1852,"Krøyer, Henrik Nikolai,      1799 -1870",bd.3:afd.2 (1852-1853),Danish,Page 1264
https://www.biodiversitylibrary.org/page/11340935,Journal,Geologische und palæontologische Abhandlungen,Jena,G. Fischer,1901,,"n.F., v.1, 1889-1894",German,Page 96
https://www.biodiversitylibrary.org/page/42741660,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 880
https://www.biodiversitylibrary.org/page/14578060,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.33=pp.879-1098 [Prionopus-Zyxomma; Acetosae-Voltzi],Italian,Page 882
https://www.biodiversitylibrary.org/page/13235757,Journal,Isis von Oken,Jena,Expedition der Isis,1844,"Oken, Lorenz,      1779 -1851",1844,German,Page 121
https://www.biodiversitylibrary.org/page/41925001,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1901,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.33 (1899-1900),Swedish,Page 62
https://www.biodiversitylibrary.org/page/36967115,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1904,"Palaeontographical Society (Great Britain)       ",v.58=[no.272-277] (1904),English,Page 82
https://www.biodiversitylibrary.org/page/44127126,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1880,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Index 1880-1884,German,Page 176
https://www.biodiversitylibrary.org/page/41366455,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 7
https://www.biodiversitylibrary.org/page/41366474,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 26
https://www.biodiversitylibrary.org/page/41366475,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 27
https://www.biodiversitylibrary.org/page/41366492,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 44
https://www.biodiversitylibrary.org/page/41366493,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 45
https://www.biodiversitylibrary.org/page/41366978,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 532
https://www.biodiversitylibrary.org/page/3133433,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1893,"California Academy of Sciences       ",no.4 (1893:June),English,Page 134
https://www.biodiversitylibrary.org/page/32399766,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1885,"Kungl. Svenska vetenskapsakademien.       ",arg.42 (1885),Swedish,Page 75
https://www.biodiversitylibrary.org/page/32399785,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1885,"Kungl. Svenska vetenskapsakademien.       ",arg.42 (1885),Swedish,Page 94
https://www.biodiversitylibrary.org/page/21163609,Book,"Onomatologia Anatomica. Geschichte und Kritik der anatomischen Sprache der Gegenwart, mit besonderer Berücksichtigung ihrer Barbarismen, Widersinnigkeiten, Tropen und grammatikalischen Fehler",Wien,W. Braumüller,1880,"Hyrtl, Joseph,      1811 -1894",,Latin,Page 164
https://www.biodiversitylibrary.org/page/46033471,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1920,"Zoological Society of London.       ",1920:pt.1-4 [pp.1-656],English,Page 450
https://www.biodiversitylibrary.org/page/15322508,Book,"Studien über süd- und central-Amerikanische Peperomien, mit besonderer Berücksichtigung der Brasilianischen Sippen",Stockholm,Norstedt & Söner,1900,"Dahlstedt, Hugo,      1856 -1934",1900,German,Page 62
https://www.biodiversitylibrary.org/page/32506705,Book,Systema helminthum / auctore Carolo Mauritio Diesing ... Sumptibus Academiae caesareae scientiarum,Vindobonae,W. Braumüller,1851,"Diesing, Karl Moritz,      1800 -1867",v.2,Latin,Page 206
https://www.biodiversitylibrary.org/page/32506885,Book,Systema helminthum / auctore Carolo Mauritio Diesing ... Sumptibus Academiae caesareae scientiarum,Vindobonae,W. Braumüller,1851,"Diesing, Karl Moritz,      1800 -1867",v.2,Latin,Page 386
