﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716576,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 244
https://www.biodiversitylibrary.org/page/52049716,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 109
https://www.biodiversitylibrary.org/page/18462860,Book,Catalogue of lophobranchiate fish in the collection of the British Museum,London,Printed by order of the Trustees,1856,"British Museum (Natural History).  Department of Zoology.     ",pt 1,English,Page 15
https://www.biodiversitylibrary.org/page/18462918,Book,Catalogue of lophobranchiate fish in the collection of the British Museum,London,Printed by order of the Trustees,1856,"British Museum (Natural History).  Department of Zoology.     ",pt 1,English,Page 73
https://www.biodiversitylibrary.org/page/38684006,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 151
https://www.biodiversitylibrary.org/page/31171378,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 141
https://www.biodiversitylibrary.org/page/31126894,Book,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 7
https://www.biodiversitylibrary.org/page/32979402,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 778
https://www.biodiversitylibrary.org/page/32214084,Book,"Histoire naturelle des poissons, ou, Ichthyologie générale",Paris,Librairie encyclopédique de Roret,1870,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",Poissons:t.2 (1870),French,Page 615
https://www.biodiversitylibrary.org/page/2762148,Book,The marine fishes of Panama. Part I,Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.15:pt.1 (1923),English,Page 255
https://www.biodiversitylibrary.org/page/27584723,Book,The marine fishes of Panama. Part I,Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.15:pt.1 (1923),English,Page 255
https://www.biodiversitylibrary.org/page/2013583,Book,Nouvelles suites à Buffon,Paris,Roret,1870,,Poissons:t.2 (1870),French,Page 522
https://www.biodiversitylibrary.org/page/23079221,Book,Pamphlets on forestry. Fish and game,,,1900,,1,English,Page 778
https://www.biodiversitylibrary.org/page/7601316,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 570
https://www.biodiversitylibrary.org/page/7768080,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1937,"Smithsonian Institution       ",v.83=no.2972-2997 (1937),English,Page 561
https://www.biodiversitylibrary.org/page/7768046,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1937,"Smithsonian Institution       ",v.83=no.2972-2997 (1937),English,Page 567
