﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37028461,Book,Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams,"Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 209
https://www.biodiversitylibrary.org/page/37028969,Book,Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams,"Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 717
https://www.biodiversitylibrary.org/page/2780202,Book,African reptiles and amphibians in Field Museum of Natural History,Chicago,Field Museum of Natural History,1936,"Loveridge, Arthur,      1891 -1980",v.22:no.1 (1936),English,Page 14
https://www.biodiversitylibrary.org/page/2780240,Book,African reptiles and amphibians in Field Museum of Natural History,Chicago,Field Museum of Natural History,1936,"Loveridge, Arthur,      1891 -1980",v.22:no.1 (1936),English,Page 52
https://www.biodiversitylibrary.org/page/2780241,Book,African reptiles and amphibians in Field Museum of Natural History,Chicago,Field Museum of Natural History,1936,"Loveridge, Arthur,      1891 -1980",v.22:no.1 (1936),English,Page 53
https://www.biodiversitylibrary.org/page/61366398,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1978,"Muséum national d'histoire naturelle (France)       ",Vol. 46 : no. 2 (1978),French,p. 151
https://www.biodiversitylibrary.org/page/16146500,Book,Altitudinal ecology of Agama tuberculata Gray in the western Himalayas,"Lawrence, Kan","Museum of Natural History, University of Kansas",1991,"Waltner, Robert C.       ",no.83 (1991),English,Page 7
https://www.biodiversitylibrary.org/page/16146465,Book,Altitudinal ecology of Agama tuberculata Gray in the western Himalayas,"Lawrence, Kan","Museum of Natural History, University of Kansas",1991,"Waltner, Robert C.       ",no.83 (1991),English,Page 18
https://www.biodiversitylibrary.org/page/16146521,Book,Altitudinal ecology of Agama tuberculata Gray in the western Himalayas,"Lawrence, Kan","Museum of Natural History, University of Kansas",1991,"Waltner, Robert C.       ",no.83 (1991),English,Page 55
https://www.biodiversitylibrary.org/page/16146528,Book,Altitudinal ecology of Agama tuberculata Gray in the western Himalayas,"Lawrence, Kan","Museum of Natural History, University of Kansas",1991,"Waltner, Robert C.       ",no.83 (1991),English,Page 62
https://www.biodiversitylibrary.org/page/51145035,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2006,,v.4=no.5 (2006),English,Page 23
https://www.biodiversitylibrary.org/page/51145025,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2006,,v.4=no.5 (2006),English,Page 33
https://www.biodiversitylibrary.org/page/51145024,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2006,,v.4=no.5 (2006),English,Page 34
https://www.biodiversitylibrary.org/page/49125851,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2012,,v.6:no.1=no.10 (2012-2013),English,Page 18
https://www.biodiversitylibrary.org/page/49644567,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 18
https://www.biodiversitylibrary.org/page/49644581,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 32
https://www.biodiversitylibrary.org/page/63494775,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.1=No. 24 (2019),English,Page 145
https://www.biodiversitylibrary.org/page/63494788,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.1=No. 24 (2019),English,Page 158
https://www.biodiversitylibrary.org/page/63500130,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2023,,v.17:no.1-2=no.33 (2023),English,Page 6
https://www.biodiversitylibrary.org/page/30112302,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1883,"Museo civico di storia naturale di Genova (Italy)       ",v.18 (1882-1883),Italian,Page 674
https://www.biodiversitylibrary.org/page/40910131,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1973,"South African Museum.       ",v.61-62 (1973-1974),English,Page 99
https://www.biodiversitylibrary.org/page/40910141,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1973,"South African Museum.       ",v.61-62 (1973-1974),English,Page 109
https://www.biodiversitylibrary.org/page/40910152,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1973,"South African Museum.       ",v.61-62 (1973-1974),English,Page 120
https://www.biodiversitylibrary.org/page/40910981,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.66 (1974-1975),English,Page 9
https://www.biodiversitylibrary.org/page/40910984,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.66 (1974-1975),English,Page 12
https://www.biodiversitylibrary.org/page/40910992,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.66 (1974-1975),English,Page 20
https://www.biodiversitylibrary.org/page/63444605,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2012,"Magyar ornithologiai központ.       ",v. 119 (2012),Hungarian,Page 85
