﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27366599,Book,Biology of New World Microtus,"[Stillwater, Okla.]",American Society of Mammalogists,1985,"American Society of Mammalogists.       ",,English,Page 532
https://www.biodiversitylibrary.org/page/27366600,Book,Biology of New World Microtus,"[Stillwater, Okla.]",American Society of Mammalogists,1985,"American Society of Mammalogists.       ",,English,Page 533
https://www.biodiversitylibrary.org/page/55343340,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1968,"Muséum national d'histoire naturelle (France)       ",ser.2:t.40 (1968),French,p. 187
https://www.biodiversitylibrary.org/page/55343358,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1968,"Muséum national d'histoire naturelle (France)       ",ser.2:t.40 (1968),French,p. 205
https://www.biodiversitylibrary.org/page/55343361,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1968,"Muséum national d'histoire naturelle (France)       ",ser.2:t.40 (1968),French,p. 208
https://www.biodiversitylibrary.org/page/55057379,Book,"Helminths of small mammals (Erinaceomorpha, Soricomorpha, Chiroptera, Rodentia, and Lagomorpha) of Mongolia","Lubbock, TX",Museum of Texas Tech University,2011,"Gardner, Scott Lyell,      1956 -",no.59 (2011),English,Page 17
https://www.biodiversitylibrary.org/page/55057378,Book,"Helminths of small mammals (Erinaceomorpha, Soricomorpha, Chiroptera, Rodentia, and Lagomorpha) of Mongolia","Lubbock, TX",Museum of Texas Tech University,2011,"Gardner, Scott Lyell,      1956 -",no.59 (2011),English,Page 18
https://www.biodiversitylibrary.org/page/55057377,Book,"Helminths of small mammals (Erinaceomorpha, Soricomorpha, Chiroptera, Rodentia, and Lagomorpha) of Mongolia","Lubbock, TX",Museum of Texas Tech University,2011,"Gardner, Scott Lyell,      1956 -",no.59 (2011),English,Page 19
https://www.biodiversitylibrary.org/page/55057374,Book,"Helminths of small mammals (Erinaceomorpha, Soricomorpha, Chiroptera, Rodentia, and Lagomorpha) of Mongolia","Lubbock, TX",Museum of Texas Tech University,2011,"Gardner, Scott Lyell,      1956 -",no.59 (2011),English,Page 22
https://www.biodiversitylibrary.org/page/55057373,Book,"Helminths of small mammals (Erinaceomorpha, Soricomorpha, Chiroptera, Rodentia, and Lagomorpha) of Mongolia","Lubbock, TX",Museum of Texas Tech University,2011,"Gardner, Scott Lyell,      1956 -",no.59 (2011),English,Page 23
https://www.biodiversitylibrary.org/page/25591801,Journal,The Journal of parasitology,Chicago [etc.],,1920,"American Society of Parasitologists       ",v. 6-7 (1920-1921),English,Page 32
https://www.biodiversitylibrary.org/page/13212506,Journal,Memórias do Instituto Oswaldo Cruz,Rio de Janeiro,,1921,"Instituto Oswaldo Cruz       ",t.13 1921,English,Page 34
https://www.biodiversitylibrary.org/page/13212558,Journal,Memórias do Instituto Oswaldo Cruz,Rio de Janeiro,,1921,"Instituto Oswaldo Cruz       ",t.13 1921,English,Page 86
https://www.biodiversitylibrary.org/page/13212560,Journal,Memórias do Instituto Oswaldo Cruz,Rio de Janeiro,,1921,"Instituto Oswaldo Cruz       ",t.13 1921,English,Page 88
https://www.biodiversitylibrary.org/page/13212587,Journal,Memórias do Instituto Oswaldo Cruz,Rio de Janeiro,,1921,"Instituto Oswaldo Cruz       ",t.13 1921,English,Page 115
https://www.biodiversitylibrary.org/page/13212668,Journal,Memórias do Instituto Oswaldo Cruz,Rio de Janeiro,,1921,"Instituto Oswaldo Cruz       ",t.13 1921,English,Page 56
https://www.biodiversitylibrary.org/page/57748166,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1971,"Muséum national d'histoire naturelle (France)       ",t.69:no.1 (1971),French,p. 78
https://www.biodiversitylibrary.org/page/57748208,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1971,"Muséum national d'histoire naturelle (France)       ",t.69:no.1 (1971),French,p. 120
https://www.biodiversitylibrary.org/page/61835911,Book,"On the biology and systematic position of Microtus abbreviatus Miller, a vole endemic to the St. Matthew Islands, Bering Sea",,,1968,"Rausch, V R       ",,English,Page 81
https://www.biodiversitylibrary.org/page/7543795,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1916,"Smithsonian Institution       ",v.50=no.2131-2138 (1916),English,Page 150
https://www.biodiversitylibrary.org/page/45343572,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1967,"Deutsche Gesellschaft für Säugetierkunde       ",Bd.33 (1968),German,Page 81
https://www.biodiversitylibrary.org/page/50978971,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1950,"New York Zoological Society.       ",v.35 (1950),English,Page 181
https://www.biodiversitylibrary.org/page/50978972,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1950,"New York Zoological Society.       ",v.35 (1950),English,Page 182
https://www.biodiversitylibrary.org/page/50978973,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1950,"New York Zoological Society.       ",v.35 (1950),English,Page 183
https://www.biodiversitylibrary.org/page/50978976,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1950,"New York Zoological Society.       ",v.35 (1950),English,Page 186
https://www.biodiversitylibrary.org/page/50978978,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1950,"New York Zoological Society.       ",v.35 (1950),English,Page 188
https://www.biodiversitylibrary.org/page/50979064,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1950,"New York Zoological Society.       ",v.35 (1950),English,Page 264
