﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35621076,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1899,"Société entomologique de Belgique.       ",t.43 (1899),French,Page 187
https://www.biodiversitylibrary.org/page/27902374,Journal,Annual report,Toronto,The Society,1920,"Entomological Society of Ontario.       ",51st (1920),English,Page 80
https://www.biodiversitylibrary.org/page/34402301,Journal,Annual report,Toronto,The Society,1921,"Entomological Society of Ontario.       ",51st-54th (1920-1923),English,Page 82
https://www.biodiversitylibrary.org/page/43442422,Journal,Annual report,Toronto,The Society,1949,"Entomological Society of Ontario.       ",75th-80th (1944-1949),English,Page 66
https://www.biodiversitylibrary.org/page/43448098,Journal,Annual report,Toronto,The Society,1952,"Entomological Society of Ontario.       ",81st-84th (1950-1953),English,Page 94
https://www.biodiversitylibrary.org/page/581368,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1893,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 4. pt. 2. Heteromera (cont.) by G.C. Champion.,,Page 425
https://www.biodiversitylibrary.org/page/63411441,Book,"The blister beetles of north central Mexico (Coleoptera, Meloidae)",New York,American Museum of Natural History,1950,"Vaurie, Patricia       ",no.1477 (1950),English,Page 27
https://www.biodiversitylibrary.org/page/63411440,Book,"The blister beetles of north central Mexico (Coleoptera, Meloidae)",New York,American Museum of Natural History,1950,"Vaurie, Patricia       ",no.1477 (1950),English,Page 28
https://www.biodiversitylibrary.org/page/58182628,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1980,"Saskatchewan Natural History Society.       ",38,English,Page 209
https://www.biodiversitylibrary.org/page/58184937,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2003,"Saskatchewan Natural History Society.       ",61,English,Page 214
https://www.biodiversitylibrary.org/page/58184967,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2003,"Saskatchewan Natural History Society.       ",61,English,Page 244
https://www.biodiversitylibrary.org/page/58197728,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2012,"Saskatchewan Natural History Society.       ",70,English,Page 185
https://www.biodiversitylibrary.org/page/2752224,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1945,"Harvard University.  Museum of Comparative Zoology.     ",v.95 (1944-1945),English,Page 465
https://www.biodiversitylibrary.org/page/31646046,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1877,"Geological and Geographical Survey of the Territories (U.S.)       ",v.3 (1877),English,Page 356
https://www.biodiversitylibrary.org/page/31646047,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1877,"Geological and Geographical Survey of the Territories (U.S.)       ",v.3 (1877),English,Page 357
https://www.biodiversitylibrary.org/page/31646504,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1877,"Geological and Geographical Survey of the Territories (U.S.)       ",v.3 (1877),English,Page 776
https://www.biodiversitylibrary.org/page/31646506,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1877,"Geological and Geographical Survey of the Territories (U.S.)       ",v.3 (1877),English,Page 778
https://www.biodiversitylibrary.org/page/31646561,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1877,"Geological and Geographical Survey of the Territories (U.S.)       ",v.3 (1877),English,Page 833
https://www.biodiversitylibrary.org/page/34618624,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1921,"United States.   Department of Agriculture.     ",no.951-975 (1921-1923),English,Page 6
https://www.biodiversitylibrary.org/page/2693413,Journal,Entomological news,[Philadelphia],American Entomological Society,1980,"American Entomological Society.       ",v.90-91 (1979-1980),English,Page 37
https://www.biodiversitylibrary.org/page/2693416,Journal,Entomological news,[Philadelphia],American Entomological Society,1980,"American Entomological Society.       ",v.90-91 (1979-1980),English,Page 40
https://www.biodiversitylibrary.org/page/14982716,Journal,Farmers' bulletin,Washington,G.P.O,1905,"United States.   Department of Agriculture.     ",no.153-290 (1902-1907) [Incomplete],English,Page 22
https://www.biodiversitylibrary.org/page/13371567,Journal,Farmers' bulletin,Washington,G.P.O,1917,"United States.   Department of Agriculture.     ",no.606-897 (1914-1915) [Incomplete],English,Page 21
https://www.biodiversitylibrary.org/page/1595420,Book,"Field book of insects, with special reference to those of northeastern United States, aiming to answer common questions",New York,G.P. Putnam's sons,1918,"Lutz, Frank Eugene,      1879 -1943",,English,Page 392
https://www.biodiversitylibrary.org/page/25067714,Book,"Field book of insects, with special reference to those of northeastern United States, aiming to answer common questions",New York,G. P. Putnam,1921,"Lutz, Frank Eugene,      1879 -1943",,English,Page 392
https://www.biodiversitylibrary.org/page/46848379,Book,Index to information on insects associated with western wildland shrubs,"[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 41
https://www.biodiversitylibrary.org/page/46848435,Book,Index to information on insects associated with western wildland shrubs,"[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 97
https://www.biodiversitylibrary.org/page/46848446,Book,Index to information on insects associated with western wildland shrubs,"[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 108
