﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035674,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 37
https://www.biodiversitylibrary.org/page/35672153,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1906,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.22 (1906),,Page 664
https://www.biodiversitylibrary.org/page/35672163,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1906,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.22 (1906),,Page 674
https://www.biodiversitylibrary.org/page/37134618,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1911,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,Page 58
https://www.biodiversitylibrary.org/page/37134651,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1911,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,Page 91
https://www.biodiversitylibrary.org/page/37134657,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1911,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,Page 97
https://www.biodiversitylibrary.org/page/33553676,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1878,"Naturwissenschaftlicher Verein zu Bremen.       ",v.5 1878,German,Page 99
https://www.biodiversitylibrary.org/page/33553677,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1878,"Naturwissenschaftlicher Verein zu Bremen.       ",v.5 1878,German,Page 100
https://www.biodiversitylibrary.org/page/33470551,Book,Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden,Berlin,R. Friedlaender,1890-1891,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.3 (1890-1891),,Page 71
https://www.biodiversitylibrary.org/page/35739093,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 44
https://www.biodiversitylibrary.org/page/35739161,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 108
https://www.biodiversitylibrary.org/page/35739183,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 130
https://www.biodiversitylibrary.org/page/35739199,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 6
https://www.biodiversitylibrary.org/page/35739245,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 52
https://www.biodiversitylibrary.org/page/35739335,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 114
https://www.biodiversitylibrary.org/page/13859433,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 2
https://www.biodiversitylibrary.org/page/13859562,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 131
https://www.biodiversitylibrary.org/page/52197697,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/52198033,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/52198164,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/26188424,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1884,"Société Linnéenne de Bordeaux.       ",t.38 (1884),French,Page 429
https://www.biodiversitylibrary.org/page/61852478,Book,Addition to the avifauna of Dominica. Notes on species hitherto unrecorded with descriptions of three species and a list of all birds now known to occur on the island,n.p,,1910,"Verrill, A. Hyatt     (Alpheus Hyatt), 1871 -1954",,English,
https://www.biodiversitylibrary.org/page/8287228,Book,Aggiunte alla ornitologia della Papuasia e delle Molucche,Torino,Ermanno Loescher,1889,"Salvadori, Tommaso,      1835 -1923",copy 1,Italian,Page 210
https://www.biodiversitylibrary.org/page/33546241,Book,Aggiunte alla ornitologia della Papuasia e delle Molucche,Torino,Ermanno Loescher,1889,"Salvadori, Tommaso,      1835 -1923",copy 2,Italian,Page 208
https://www.biodiversitylibrary.org/page/62001558,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1931,"Muséum national d'histoire naturelle (France)       ","série 2, 3e année : no.3 (1931)",French,p. 472
https://www.biodiversitylibrary.org/page/60827864,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1932,"Muséum national d'histoire naturelle (France)       ","série 2, 4e année : no.4 (1932)",French,p. 430
https://www.biodiversitylibrary.org/page/60848624,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1936,"Muséum national d'histoire naturelle (France)       ","série 3, 8e année : no. 1 (1936)",French,p. 601
https://www.biodiversitylibrary.org/page/50015330,Book,The American natural history : a foundation of useful knowledge of the higher animals of North America,London,G. Newnes,1904,"Beard, J. Carter     (James, Carter), 1837 -1913",,English,Page 442
https://www.biodiversitylibrary.org/page/38137367,Book,The American natural history; a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's Sons,1904,"Hornaday, William T.     (William Temple), 1854 -1937",,English,
https://www.biodiversitylibrary.org/page/37980558,Book,The American natural history : a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner,1906,"Hornaday, William T.     (William Temple), 1854 -1937",,English,
https://www.biodiversitylibrary.org/page/37888009,Book,The American natural history; a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.4 (1914),English,
https://www.biodiversitylibrary.org/page/23260119,Book,The American natural history; a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.4 (1914),English,Page 336
https://www.biodiversitylibrary.org/page/51378727,Book,The American natural history; a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's Sons,1904,"Hornaday, William T.     (William Temple), 1854 -1937",,English,Page 442
https://www.biodiversitylibrary.org/page/58128792,Book,The American natural history; a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.4 (1914),English,Page 336
https://www.biodiversitylibrary.org/page/21418854,Book,The American natural history : a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",4,English,Page 334
https://www.biodiversitylibrary.org/page/41532359,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1887,"American Society of Naturalists.       ",v.21:pt.1=[no.241-246] (1887),English,Page 258
https://www.biodiversitylibrary.org/page/41772775,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1894,"American Society of Naturalists.       ",v.28:pt.2=no.331-336 (1894),English,Page 892
https://www.biodiversitylibrary.org/page/41432990,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1897,"American Society of Naturalists.       ",v.31=no.361-372 (1897),English,Page 782
https://www.biodiversitylibrary.org/page/41432991,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1897,"American Society of Naturalists.       ",v.31=no.361-372 (1897),English,Page 783
https://www.biodiversitylibrary.org/page/41432992,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1897,"American Society of Naturalists.       ",v.31=no.361-372 (1897),English,Page 784
https://www.biodiversitylibrary.org/page/42628424,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1905,"American Society of Naturalists.       ",v.39=no.457-468 (1905),English,Page 185
https://www.biodiversitylibrary.org/page/43433430,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1913,"American Society of Naturalists.       ",v.47=no.553-564 (1913),English,Page 145
https://www.biodiversitylibrary.org/page/20199108,Book,"The American oologists' exchange price list of North American birds' eggs, 1922","Lacon, Ill",R.M. Barnes,1922,"Bales, B. R.       ",,English,
https://www.biodiversitylibrary.org/page/32672296,Journal,"American ornithology, for home and school","[Worcester, Mass",Charles K. Reed],1904,"Reed, Chester A.     (Chester Albert), 1876 -1912",v.4 (1904),English,Page 16
https://www.biodiversitylibrary.org/page/8757161,Journal,"American ornithology, for home and school","[Worcester, Mass",Charles K. Reed],1904,"Reed, Chester A.     (Chester Albert), 1876 -1912",v.4 (1904),English,Page 213
https://www.biodiversitylibrary.org/page/41003832,Book,Animal figures in the Maya codices,"Cambridge, Mass",The Museum,1910,"Allen, Glover M.     (Glover Morrill), 1879 -1942",,English,Page 325
https://www.biodiversitylibrary.org/page/36313852,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1882,"Audouin, Jean Victor,      1797 -1841",ser.6:t.13 (1882),French,Page 35
https://www.biodiversitylibrary.org/page/36313854,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1882,"Audouin, Jean Victor,      1797 -1841",ser.6:t.13 (1882),French,Page 37
https://www.biodiversitylibrary.org/page/13225986,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1922,"Audouin, Jean Victor,      1797 -1841",ser.10:t.5 (1922),French,Page 166
