﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30337694,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1872,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1872,German,Page 270
https://www.biodiversitylibrary.org/page/11051498,Journal,Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin,,,1840,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1840-42,,Page 198
https://www.biodiversitylibrary.org/page/11313784,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1882,"Société zoologique de France.       ",v.7 (1882),French,Page 9
https://www.biodiversitylibrary.org/page/22589893,Book,Études sur les infusoires et les rhizopodes,Genève et Bale,H. Georg,1868,"Claparède, René-Édouard,      1832 -1871",,French,Page 406
https://www.biodiversitylibrary.org/page/22589959,Book,Études sur les infusoires et les rhizopodes,Genève et Bale,H. Georg,1868,"Claparède, René-Édouard,      1832 -1871",,French,Page 472
https://www.biodiversitylibrary.org/page/48409089,Book,Etudes sur les infusoires et les rhizopodes,Geneve,Kessmann,1860,"Claparède, René-Édouard,      1832 -1871",,French,Page 406
https://www.biodiversitylibrary.org/page/10397365,Journal,Mémoires de l'Institut National Genevois,Genève,,1857,"Institut national genevois.       ",Tom 4 - Tom 6,,Page 406
https://www.biodiversitylibrary.org/page/42372588,Journal,Mémoires du Musée royal d'histoire naturelle de Belgique,Bruxelles,Le Musée,1919-1921,"Musée royal d'histoire naturelle de Belgique.       ",t.8 (1919-1921),French,Page 58
https://www.biodiversitylibrary.org/page/12082335,Book,Microplankton de la mer Flamande,Bruxelles,"Hayez, imprimeur de l'Académie royale de Belgique",1913,"Meunier, Alphonse,      1857 -1918",ptie 2,French,Page 58
https://www.biodiversitylibrary.org/page/806120,Book,Nordisches Plankton,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931","Bd.8,hft.18",German,Page 26
https://www.biodiversitylibrary.org/page/801641,Book,Nordisches Plankton,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",Bd.8:hft.18-22,German,Page 26
https://www.biodiversitylibrary.org/page/42382918,Book,Der Organismus der Infusionsthiere,Leipzig,W. Engelmann,1859,"Stein, Friedrich,      1818 -1885",Abt.3:Haelfte 2,German,Page 13
https://www.biodiversitylibrary.org/page/42382861,Book,Der Organismus der Infusionsthiere,Leipzig,W. Engelmann,1859,"Stein, Friedrich,      1818 -1885",Abt.3:Haelfte 2,German,
https://www.biodiversitylibrary.org/page/1923700,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1883,"Stazione zoologica di Napoli.       ",abt. 1 (1883),German,Page 91
