﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61160310,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1970,"Muséum national d'histoire naturelle (France)       ",Vol. 38 : no. 4 (1970),French,p. 306
https://www.biodiversitylibrary.org/page/61160312,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1970,"Muséum national d'histoire naturelle (France)       ",Vol. 38 : no. 4 (1970),French,p. 308
https://www.biodiversitylibrary.org/page/15590063,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1939,"Smithsonian Institution       ",1938,English,Page 89
https://www.biodiversitylibrary.org/page/7953537,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1939,"Smithsonian Institution       ",1939,English,Page 97
https://www.biodiversitylibrary.org/page/7955400,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1941,"Smithsonian Institution       ",1941,English,Page 100
https://www.biodiversitylibrary.org/page/15689226,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1945,"Smithsonian Institution       ",1945,English,Page 91
https://www.biodiversitylibrary.org/page/8799401,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1947,"Smithsonian Institution       ",1947,English,Page 109
https://www.biodiversitylibrary.org/page/8787229,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1950,"Smithsonian Institution       ",1950 [Lacks:pg.318-319],English,Page 107
https://www.biodiversitylibrary.org/page/8805529,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1952,"Smithsonian Institution       ",1952,English,Page 121
https://www.biodiversitylibrary.org/page/8804973,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1954,"Smithsonian Institution       ",1954 [Incomplete],English,Page 123
https://www.biodiversitylibrary.org/page/7945214,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1956,"Smithsonian Institution       ",1956,English,Page 152
https://www.biodiversitylibrary.org/page/8784856,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1960,"Smithsonian Institution       ",1960 [Incomplete],English,Page 150
https://www.biodiversitylibrary.org/page/7951929,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1961,"Smithsonian Institution       ",1961,English,Page 153
https://www.biodiversitylibrary.org/page/7970801,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1962,"Smithsonian Institution       ",1962 [Incomplete],English,Page 153
https://www.biodiversitylibrary.org/page/7957765,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1963,"Smithsonian Institution       ",1963,English,Page 125
https://www.biodiversitylibrary.org/page/7967975,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1964,"Smithsonian Institution       ",1964,English,Page 131
https://www.biodiversitylibrary.org/page/61388874,Book,Avian medicine : principles and application,"Lake Worth, Fla",Wingers Pub,1994,"Harrison, Greg J.       ",,English,Page 1348
https://www.biodiversitylibrary.org/page/56288184,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1951,"Avicultural Society.       ",v.56-57 (1950-1951),English,Page 92
https://www.biodiversitylibrary.org/page/58076298,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1970,"Avicultural Society.       ",v.76-77 (1970-1971),English,Page 200
https://www.biodiversitylibrary.org/page/56363281,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1970,"Avicultural Society.       ",v.76 (1970),English,Page 200
https://www.biodiversitylibrary.org/page/58078144,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1972,"Avicultural Society.       ",v.78-79 (1972-1973),English,Page 112
https://www.biodiversitylibrary.org/page/56367309,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1972,"Avicultural Society.       ",v.78 (1972),English,Page 112
https://www.biodiversitylibrary.org/page/56320017,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1984,"Avicultural Society.       ",v.89-90 (1983-1984),English,Page 99
https://www.biodiversitylibrary.org/page/58080075,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1984,"Avicultural Society.       ",v.90-91 (1984-1985),English,Page 99
https://www.biodiversitylibrary.org/page/58074895,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1989,"Avicultural Society.       ",v.95-96 (1989-1990),English,Page 36
https://www.biodiversitylibrary.org/page/58075250,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1990,"Avicultural Society.       ",v.95-96 (1989-1990),English,Page 101
