﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55953398,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society",Melbourne,Sands & McDougall,1924,"Zoological and Acclimatisation Society of Victoria       ",no.60-69 (1924-1933),,Page 24
https://www.biodiversitylibrary.org/page/55953516,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society",Melbourne,Sands & McDougall,1925,"Zoological and Acclimatisation Society of Victoria       ",no.60-69 (1924-1933),,Page 24
https://www.biodiversitylibrary.org/page/57487088,Book,"The birds of California : a complete, scientific and popular account of the 580 species and subspecies of birds found in the state",Los Angeles,South Moulton Company,1923,"Finley, William L.     (William Lovell), 1876 -1953",v.3 (1923),English,viii
https://www.biodiversitylibrary.org/page/31231976,Journal,Boletim do Museu Goeldi (Museu Paraense) de Historia Natural e Ethnographia,"Pará, Brazil",Estabelecimento Graphice de C. Wiegandt,1911,"Museu Goeldi.       ",t.8 (1911-1912),Portugese,Page 19
https://www.biodiversitylibrary.org/page/31115608,Book,Checklist of CITES Species,,,1998,,1998,English,Page 80
https://www.biodiversitylibrary.org/page/7797717,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1986,"Brigham Young University.       ",v.46 (1986),English,Page 517
https://www.biodiversitylibrary.org/page/40372871,Book,Handbuch der Oologie. Lief. 1-47 / v.1-4,Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.1:Lf.8(p.449-512),German,Page 475
https://www.biodiversitylibrary.org/page/40372873,Book,Handbuch der Oologie. Lief. 1-47 / v.1-4,Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.1:Lf.8(p.449-512),German,Page 477
https://www.biodiversitylibrary.org/page/40372875,Book,Handbuch der Oologie. Lief. 1-47 / v.1-4,Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.1:Lf.8(p.449-512),German,Page 479
https://www.biodiversitylibrary.org/page/40372877,Book,Handbuch der Oologie. Lief. 1-47 / v.1-4,Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.1:Lf.8(p.449-512),German,Page 481
https://www.biodiversitylibrary.org/page/40372879,Book,Handbuch der Oologie. Lief. 1-47 / v.1-4,Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.1:Lf.8(p.449-512),German,Page 483
https://www.biodiversitylibrary.org/page/40372881,Book,Handbuch der Oologie. Lief. 1-47 / v.1-4,Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.1:Lf.8(p.449-512),German,Page 485
https://www.biodiversitylibrary.org/page/40372883,Book,Handbuch der Oologie. Lief. 1-47 / v.1-4,Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.1:Lf.8(p.449-512),German,Page 487
https://www.biodiversitylibrary.org/page/40372885,Book,Handbuch der Oologie. Lief. 1-47 / v.1-4,Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.1:Lf.8(p.449-512),German,Page 489
https://www.biodiversitylibrary.org/page/40372887,Book,Handbuch der Oologie. Lief. 1-47 / v.1-4,Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.1:Lf.8(p.449-512),German,Page 491
https://www.biodiversitylibrary.org/page/40372889,Book,Handbuch der Oologie. Lief. 1-47 / v.1-4,Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.1:Lf.8(p.449-512),German,Page 493
https://www.biodiversitylibrary.org/page/40372891,Book,Handbuch der Oologie. Lief. 1-47 / v.1-4,Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.1:Lf.8(p.449-512),German,Page 495
https://www.biodiversitylibrary.org/page/40372893,Book,Handbuch der Oologie. Lief. 1-47 / v.1-4,Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.1:Lf.8(p.449-512),German,Page 497
https://www.biodiversitylibrary.org/page/40372895,Book,Handbuch der Oologie. Lief. 1-47 / v.1-4,Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.1:Lf.8(p.449-512),German,Page 499
https://www.biodiversitylibrary.org/page/40372897,Book,Handbuch der Oologie. Lief. 1-47 / v.1-4,Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.1:Lf.8(p.449-512),German,Page 501
https://www.biodiversitylibrary.org/page/40372899,Book,Handbuch der Oologie. Lief. 1-47 / v.1-4,Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.1:Lf.8(p.449-512),German,Page 503
https://www.biodiversitylibrary.org/page/40372901,Book,Handbuch der Oologie. Lief. 1-47 / v.1-4,Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.1:Lf.8(p.449-512),German,Page 505
https://www.biodiversitylibrary.org/page/40372903,Book,Handbuch der Oologie. Lief. 1-47 / v.1-4,Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.1:Lf.8(p.449-512),German,Page 507
https://www.biodiversitylibrary.org/page/22088614,Book,Handbuch der Pflanzenkrankheiten,Berlin,P. Parey,1932,"Graebner, Paul,      1871 -1933",Bd.5 (1932),German,Page 765
https://www.biodiversitylibrary.org/page/18155501,Book,Handbuch der Pflanzenkrankheiten,Berlin,P. Parey,1921,"Sorauer, Paul,      1839 -1916",5,German,Page 765
https://www.biodiversitylibrary.org/page/13424149,Book,Handbuch der Pflanzenkrankheiten,Berlin,P. Parey,1908,"Lindau, Gustav,      1866 -1923",Bd.3,German,Page 13
https://www.biodiversitylibrary.org/page/62350280,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1902,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",bd.36=n.F. bd.29 (1902),English,Page 676
https://www.biodiversitylibrary.org/page/33112698,Book,"A list of the birds of Australia : containing the names and synonyms connected with each genus, species, and subspecies of birds found in Australia, at present known to the author",London,Witherby,1913,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",,English,Page 13
https://www.biodiversitylibrary.org/page/33112704,Book,"A list of the birds of Australia : containing the names and synonyms connected with each genus, species, and subspecies of birds found in Australia, at present known to the author",London,Witherby,1913,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",,English,Page 19
https://www.biodiversitylibrary.org/page/42550508,Book,P.D. Skaar's Montana bird distribution,Helena,Montana Natural Heritage Program,2012,"Montana Natural Heritage Program.       ",,English,
https://www.biodiversitylibrary.org/page/20332618,Book,P.D. Skaar's Montana bird distribution,Helena,Montana Natural Heritage Program,1992,"Bergeron, Dwight.       ",1992,English,Page 51
https://www.biodiversitylibrary.org/page/20332753,Book,P.D. Skaar's Montana bird distribution,"[Helena, MT]",Montana Natural Heritage Program,1996,"Skaar, Palmer David.       ",1996,English,Page 56
https://www.biodiversitylibrary.org/page/25838734,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 609
https://www.biodiversitylibrary.org/page/37921056,Book,A text-book of agricultural zoology,Edinburgh,W. Blackwood and sons,1899,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,
https://www.biodiversitylibrary.org/page/38265929,Book,A text-book of agricultural zoology,Edinburgh,W. Blackwood and sons,1913,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,
https://www.biodiversitylibrary.org/page/51167849,Book,A text-book of agricultural zoology,Edinburgh,W. Blackwood and sons,1913,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 407
https://www.biodiversitylibrary.org/page/4304468,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1984,"San Diego Society of Natural History.       ",v.20 (1982-1985),English,Page 261
https://www.biodiversitylibrary.org/page/51444698,Journal,The Zoological record,London,J.V. Voorst,1891,"Zoological Society of London.       ",v.28 (1891),English,Page 37
https://www.biodiversitylibrary.org/page/53120033,Journal,The Zoological record,London,J.V. Voorst,1892,"Zoological Society of London.       ",v.29 (1892),English,Page 29
https://www.biodiversitylibrary.org/page/51456206,Journal,The Zoological record,London,J.V. Voorst,1893,"Zoological Society of London.       ",v.30 (1893),English,Page 23
https://www.biodiversitylibrary.org/page/57554816,Journal,The Zoological record,London,J.V. Voorst,1899,"Zoological Society of London.       ",v.36 (1899),English,Page 41
https://www.biodiversitylibrary.org/page/15214269,Book,"Zur vergleichenden Anatomie des Brustschulterapparates und der Schultermuskeln. V. Teil, Vögel",Jena,Gustav Fischer,1902,"Fürbringer, Maximilian,      1846 -1920",,German,Page 674
