﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41551905,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1852,,ser.3:t.18 (1852),French,Page 318
https://www.biodiversitylibrary.org/page/12697581,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",2007,"University of Michigan.  University Herbarium.     ",v.25 (2007),English,
https://www.biodiversitylibrary.org/page/12697823,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",2007,"University of Michigan.  University Herbarium.     ",v.25 (2007),English,Page 241
https://www.biodiversitylibrary.org/page/12697824,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",2007,"University of Michigan.  University Herbarium.     ",v.25 (2007),English,Page 242
https://www.biodiversitylibrary.org/page/12697825,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",2007,"University of Michigan.  University Herbarium.     ",v.25 (2007),English,Page 243
https://www.biodiversitylibrary.org/page/12697826,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",2007,"University of Michigan.  University Herbarium.     ",v.25 (2007),English,Page 244
https://www.biodiversitylibrary.org/page/12697827,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",2007,"University of Michigan.  University Herbarium.     ",v.25 (2007),English,Page 245
https://www.biodiversitylibrary.org/page/44521365,Book,Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce años de residencia en ella y publicada bajo los auspicios del supremo gobierno,Paris,En casa del autor,1844,"Gay, Claudio,      1800 -1873",8,Spanish,
https://www.biodiversitylibrary.org/page/16095366,Book,Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce anos de residencia en ella y publicada bajo los auspicios del supremo gobierno,"Paris :||Chile, en el Museo de historia natural de Santiago",En casa del autor,1852,"Gay, Claudio,      1800 -1873",Botanica:t.8 (1852),Spanish,Page 348
https://www.biodiversitylibrary.org/page/41839896,Book,Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce anos de residencia en ella y publicada bajo los auspicios del supremo gobierno,"Paris :||Chile, en el Museo de historia natural de Santiago",En casa del autor,1852,"Gay, Claudio,      1800 -1873",Botanica:t.8 (1852),Spanish,Page 348
https://www.biodiversitylibrary.org/page/2167332,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.1 (1889),German,Page 204
https://www.biodiversitylibrary.org/page/34800567,Book,"Mission scientifique du cap Horn, 1882-1883",Paris,Gauthier-Villars,1889,"Mission scientifique du Cape Horn, 1882-1883.       ",t.5 (1889),French,Page 5
https://www.biodiversitylibrary.org/page/34800600,Book,"Mission scientifique du cap Horn, 1882-1883",Paris,Gauthier-Villars,1889,"Mission scientifique du Cape Horn, 1882-1883.       ",t.5 (1889),French,Page 72
https://www.biodiversitylibrary.org/page/34800605,Book,"Mission scientifique du cap Horn, 1882-1883",Paris,Gauthier-Villars,1889,"Mission scientifique du Cape Horn, 1882-1883.       ",t.5 (1889),French,Page 77
https://www.biodiversitylibrary.org/page/34800606,Book,"Mission scientifique du cap Horn, 1882-1883",Paris,Gauthier-Villars,1889,"Mission scientifique du Cape Horn, 1882-1883.       ",t.5 (1889),French,Page 78
https://www.biodiversitylibrary.org/page/32160852,Journal,Revista chilena de entomología,"Santiago, Chile",La Universidad,1953,"Sociedad Chilena de Entomología.       ",v. 1-3 (1951-53),Spanish,Page 167
https://www.biodiversitylibrary.org/page/11035812,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1897,"Boston Society of Natural History.       ","v. 4, sect.1",Latin,Page 238
https://www.biodiversitylibrary.org/page/11039917,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1900,"Boston Society of Natural History.       ","v.4,sect.2",Latin,Page 527
https://www.biodiversitylibrary.org/page/61567942,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1889,"Boston Society of Natural History.       ",v.4 pt.1,Latin,Page 238
https://www.biodiversitylibrary.org/page/4324687,Book,"Sylloge generum specierumque cryptogamarum, quas in variis operibus descriptas iconibusque illustratas, nunc ad diagnosim reductas, nonnullasque novas interjectas",Parisiis,J.-B. Baillire,1856,"Montagne, Jean François Camille,      1784 -1866",,Latin,Page 441
https://www.biodiversitylibrary.org/page/29307345,Book,Wissenchaftliche ergebnisse der Schwedischen sèudpolar-expedition 1901-1903,Stockholm,Lithographisches institut des Generalstabs,1919,"Nordenskjöld, Otto,      1869 -1928",Bd.4:Abt.2 (1919) [Botanik],Swedish,Page 17
https://www.biodiversitylibrary.org/page/6304844,Book,"Wissenschaftliche Ergebnisse der Schwedischen Südpolar-Expedition, 1901-1903",Stockholm,Lithographisches Institut des Generalstabs,1908,"Nordenskjöld, Otto,      1869 -1928",04 abt.2,German,Page 19
https://www.biodiversitylibrary.org/page/6304845,Book,"Wissenschaftliche Ergebnisse der Schwedischen Südpolar-Expedition, 1901-1903",Stockholm,Lithographisches Institut des Generalstabs,1908,"Nordenskjöld, Otto,      1869 -1928",04 abt.2,German,Page 20
