﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3444767,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.62 (1895),German,Page 223
https://www.biodiversitylibrary.org/page/44709677,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1892,"Dansk botanisk forening.       ",b.18 (1892-1893),Danish,Page 35
https://www.biodiversitylibrary.org/page/44709678,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1892,"Dansk botanisk forening.       ",b.18 (1892-1893),Danish,Page 36
https://www.biodiversitylibrary.org/page/44709679,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1892,"Dansk botanisk forening.       ",b.18 (1892-1893),Danish,Page 37
https://www.biodiversitylibrary.org/page/44709692,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1892,"Dansk botanisk forening.       ",b.18 (1892-1893),Danish,Page 50
https://www.biodiversitylibrary.org/page/44709936,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1892,"Dansk botanisk forening.       ",b.18 (1892-1893),Danish,Page 294
https://www.biodiversitylibrary.org/page/28717259,Book,Enumeration des algues marines de Bastia (Corse),Paris,F. Savy,1874,"Debeaux, Jean Odon,      1826 -1910",,French,Page 44
https://www.biodiversitylibrary.org/page/12128778,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1923,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.116 (1923),,Page 319
https://www.biodiversitylibrary.org/page/58027435,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1923,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.116 (1923),,Page 319
https://www.biodiversitylibrary.org/page/19763004,Book,The green Algae of North America,"Tufts College, Mass",,1909,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 344
https://www.biodiversitylibrary.org/page/223282,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1877,"Linnean Society of London.       ",v.16:pt.1 (1877),English,Page 6
https://www.biodiversitylibrary.org/page/5563856,Book,The marine algae of the Pacific coast of North America,"Berkeley, Calif",University of California Press,1920,"Gardner, Nathaniel Lyon,      1864 -1937",v.8:no.2 (1920),English,Page 218
https://www.biodiversitylibrary.org/page/33457311,Book,Morphologie und biologie der algen,Jena,G. Fischer,1904,"Oltmanns, Friedrich,      1860 -1945",1,German,Page 255
https://www.biodiversitylibrary.org/page/1279239,Book,Morphologie und biologie der algen,Jena,G. Fischer,1904,"Oltmanns, Friedrich,      1860 -1945",1,German,Page 257
https://www.biodiversitylibrary.org/page/1259703,Book,Morphologie und Biologie der Algen,Jena,G. Fischer,1922,"Oltmanns, Friedrich,      1860 -1945",Band I,German,Page 349
https://www.biodiversitylibrary.org/page/59877607,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1937,"Muséum national d'histoire naturelle (France)       ",t.9:no.3-no.4 (1937),French,p. 206
https://www.biodiversitylibrary.org/page/59881732,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1938,"Muséum national d'histoire naturelle (France)       ",t.10:no.1-no.4 (1938),French,p. 197
https://www.biodiversitylibrary.org/page/39049397,Journal,Schriften des Naturwissenschaftlichen Vereins für Schleswig-Holstein,Kiel,Lipsius & Tischer,1892,"Naturwissenschaftlicher Verein für Schleswig-Holstein.       ",Bd. 9 (1892),German,Page 143
https://www.biodiversitylibrary.org/page/39823544,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 397
https://www.biodiversitylibrary.org/page/11024426,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1889,"Boston Society of Natural History.       ","v.1,sect.1",Latin,Page 324
https://www.biodiversitylibrary.org/page/3912768,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1919,"University of California, Berkeley.       ",v.8:no.1-2 (1919-1920),English,Page 218
https://www.biodiversitylibrary.org/page/24009072,Book,"Vorträge über botanische stammesgeschichte, gehalten an der Reichsuniversität zu Leiden",Jena,G. Fischer,1907,"Lotsy, Johannes Paulus,      1867 -1931",1,German,Page 106
