﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085870,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 511
https://www.biodiversitylibrary.org/page/52473640,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2012,"Arnold Arboretum.       ",v.69 (2011-2012),English,Page 4
https://www.biodiversitylibrary.org/page/53142788,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2016,"Arnold Arboretum.       ",v.73:no.3 (2016),English,Page 17
https://www.biodiversitylibrary.org/page/61816402,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2017,"Ottawa Field-Naturalists' Club       ",v.131 (2017),English,Page 374
https://www.biodiversitylibrary.org/page/39945157,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1926,"Harvard University.  Gray Herbarium.     ",no. 70-80 1924-28,English,Page 177
https://www.biodiversitylibrary.org/page/39945158,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1926,"Harvard University.  Gray Herbarium.     ",no. 70-80 1924-28,English,Page 178
https://www.biodiversitylibrary.org/page/43403052,Book,Les plantes vasculaires rares du Canada : notre patrimoine naturel,Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 128
https://www.biodiversitylibrary.org/page/43403085,Book,Les plantes vasculaires rares du Canada : notre patrimoine naturel,Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 161
https://www.biodiversitylibrary.org/page/43403088,Book,Les plantes vasculaires rares du Canada : notre patrimoine naturel,Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 164
https://www.biodiversitylibrary.org/page/43403105,Book,Les plantes vasculaires rares du Canada : notre patrimoine naturel,Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 181
https://www.biodiversitylibrary.org/page/43403109,Book,Les plantes vasculaires rares du Canada : notre patrimoine naturel,Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 185
https://www.biodiversitylibrary.org/page/588040,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1926,"Robinson, Benjamin Lincoln,      1864 -1935",v.28 (1926),,Page 177
https://www.biodiversitylibrary.org/page/588041,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1926,"Robinson, Benjamin Lincoln,      1864 -1935",v.28 (1926),,Page 178
https://www.biodiversitylibrary.org/page/7453584,Journal,Sargentia :a continuation of the contributions from the Arnold Arboretum of Harvard University,"Jamaica Plains, Mass",The Arnold Arboretum of Harvard University,1943,"Arnold Arboretum.       ",no. 4 1943 [inc.],,Page 86
https://www.biodiversitylibrary.org/page/7453594,Journal,Sargentia :a continuation of the contributions from the Arnold Arboretum of Harvard University,"Jamaica Plains, Mass",The Arnold Arboretum of Harvard University,1943,"Arnold Arboretum.       ",no. 4 1943 [inc.],,Page 96
https://www.biodiversitylibrary.org/page/61506804,Journal,Sargentia :a continuation of the contributions from the Arnold Arboretum of Harvard University,"Jamaica Plains, Mass",The Arnold Arboretum of Harvard University,1943,"Arnold Arboretum.       ",nos. 1-5 (1942-1945),,Page 86
https://www.biodiversitylibrary.org/page/61506814,Journal,Sargentia :a continuation of the contributions from the Arnold Arboretum of Harvard University,"Jamaica Plains, Mass",The Arnold Arboretum of Harvard University,1943,"Arnold Arboretum.       ",nos. 1-5 (1942-1945),,Page 96
https://www.biodiversitylibrary.org/page/36212201,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1991,"National Museum of Natural Sciences (Canada)       ",no.65(1991),English,Page 99
https://www.biodiversitylibrary.org/page/36212240,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1991,"National Museum of Natural Sciences (Canada)       ",no.65(1991),English,Page 138
https://www.biodiversitylibrary.org/page/36212264,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1991,"National Museum of Natural Sciences (Canada)       ",no.65(1991),English,Page 162
