﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33609419,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 321
https://www.biodiversitylibrary.org/page/13349032,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1901,"Kungl. Svenska vetenskapsakademien.       ","Bd.  26, afd. 3 (1901)",Swedish,Page 7
https://www.biodiversitylibrary.org/page/13349037,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1901,"Kungl. Svenska vetenskapsakademien.       ","Bd.  26, afd. 3 (1901)",Swedish,Page 12
https://www.biodiversitylibrary.org/page/13349078,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1901,"Kungl. Svenska vetenskapsakademien.       ","Bd.  26, afd. 3 (1901)",Swedish,Page 53
https://www.biodiversitylibrary.org/page/8163863,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1886,"Association internationale des botanistes.       ",Jahrg.7=Bd.26 (1886),German,Page 36
https://www.biodiversitylibrary.org/page/15951015,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1855,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2(1855),English,Page 146
https://www.biodiversitylibrary.org/page/28467416,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.2(1860),English,Page 231
https://www.biodiversitylibrary.org/page/28467587,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.2(1860),English,Page 402
https://www.biodiversitylibrary.org/page/42781762,Book,[Characeae],[s.l,s.n,1849,"Braun, Alexander,      1805 -1877",,English,
https://www.biodiversitylibrary.org/page/61228594,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1990,"National Herbarium of New South Wales,       ",v.2 (1988-1992),English,Page 301
https://www.biodiversitylibrary.org/page/61226449,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1993,"National Herbarium of New South Wales,       ",v.3 (1993-1994),English,Page 226
https://www.biodiversitylibrary.org/page/58878661,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1993,"National Herbarium of New South Wales,       ",v.3:no.1 (1993),English,Page 226
https://www.biodiversitylibrary.org/page/11177885,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1906,"Drygalski, Erich von,      1865 -1949",Bd.8:Heft 1 (1906),German,Page 61
https://www.biodiversitylibrary.org/page/11177886,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1906,"Drygalski, Erich von,      1865 -1949",Bd.8:Heft 1 (1906),German,Page 62
https://www.biodiversitylibrary.org/page/11177896,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1906,"Drygalski, Erich von,      1865 -1949",Bd.8:Heft 1 (1906),German,Page 72
https://www.biodiversitylibrary.org/page/11177903,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1906,"Drygalski, Erich von,      1865 -1949",Bd.8:Heft 1 (1906),German,Page 79
https://www.biodiversitylibrary.org/page/11177904,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1906,"Drygalski, Erich von,      1865 -1949",Bd.8:Heft 1 (1906),German,Page 80
https://www.biodiversitylibrary.org/page/2459882,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1978,"Field Museum of Natural History.       ",v.41 (1978),English,Page 16
https://www.biodiversitylibrary.org/page/2459865,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1978,"Field Museum of Natural History.       ",v.41 (1978),English,Page 33
https://www.biodiversitylibrary.org/page/2459854,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1978,"Field Museum of Natural History.       ",v.41 (1978),English,Page 44
https://www.biodiversitylibrary.org/page/2459804,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1978,"Field Museum of Natural History.       ",v.41 (1978),English,Page 94
https://www.biodiversitylibrary.org/page/2459799,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1978,"Field Museum of Natural History.       ",v.41 (1978),English,Page 99
https://www.biodiversitylibrary.org/page/2460131,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1978,"Field Museum of Natural History.       ",v.41 (1978),English,Page 311
https://www.biodiversitylibrary.org/page/2648288,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.25 (1990),English,Page 44
https://www.biodiversitylibrary.org/page/2648310,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.25 (1990),English,Page 73
https://www.biodiversitylibrary.org/page/2648308,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.25 (1990),English,Page 75
https://www.biodiversitylibrary.org/page/2648416,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.25 (1990),English,Page 206
https://www.biodiversitylibrary.org/page/2640134,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2001,"Field Museum of Natural History.       ",n.s. no.42 (2001),English,Page iii
https://www.biodiversitylibrary.org/page/2640136,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2001,"Field Museum of Natural History.       ",n.s. no.42 (2001),English,Page 1
https://www.biodiversitylibrary.org/page/2640078,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2001,"Field Museum of Natural History.       ",n.s. no.42 (2001),English,Page 15
https://www.biodiversitylibrary.org/page/2640080,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2001,"Field Museum of Natural History.       ",n.s. no.42 (2001),English,Page 17
https://www.biodiversitylibrary.org/page/2640081,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2001,"Field Museum of Natural History.       ",n.s. no.42 (2001),English,Page 18
https://www.biodiversitylibrary.org/page/2640082,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2001,"Field Museum of Natural History.       ",n.s. no.42 (2001),English,Page 19
https://www.biodiversitylibrary.org/page/2640085,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2001,"Field Museum of Natural History.       ",n.s. no.42 (2001),English,Page 22
https://www.biodiversitylibrary.org/page/2640148,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2001,"Field Museum of Natural History.       ",n.s. no.42 (2001),English,Page 45
https://www.biodiversitylibrary.org/page/2640152,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2001,"Field Museum of Natural History.       ",n.s. no.42 (2001),English,Page 49
https://www.biodiversitylibrary.org/page/2640159,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2001,"Field Museum of Natural History.       ",n.s. no.42 (2001),English,Page 56
