﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43661192,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 595
https://www.biodiversitylibrary.org/page/42363140,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCVI usque ad finem anni MDCCCCX complectens. Supplementum quartum,Oxonii,e prelo Clarendoniano,1913,"Royal Botanic Gardens, Kew.       ",Suppl. 4,,Page 80
https://www.biodiversitylibrary.org/page/41728102,Journal,Journal of the Straits Branch of the Royal Asiatic Society,Singapore,,1903,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.39(1903),English,Page 86
https://www.biodiversitylibrary.org/page/2181559,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.1 (1903),German,Page 784
https://www.biodiversitylibrary.org/page/2196443,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.2 (1908),German,Page 311
https://www.biodiversitylibrary.org/page/17859750,Book,Materials for a flora of the Malayan peninsula,Singapore,Printed at the Methodist publishing house,1907,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",4,English,Page 13
https://www.biodiversitylibrary.org/page/11237608,Book,Materials for a flora of the Malayan peninsula,Singapore,Printed at the Methodist publishing house,1907,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",1907,English,Page 219
https://www.biodiversitylibrary.org/page/265685,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1908-1909,,v.6 (1908-1909),German,Page 42
https://www.biodiversitylibrary.org/page/266047,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1908-1909,,v.6 (1908-1909),German,Page 392
https://www.biodiversitylibrary.org/page/36771057,Book,Taiwan lan ke zhi wu cai se tu jian = Coloured illustrations of indigeous orchids of Tʻaiwan,[Taibei],Guo li Taiwan da xue sen lin xi,1977,"Ying, Shao-Shun       ",1,Chinese,Page 461
