﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27385534,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 223
https://www.biodiversitylibrary.org/page/16236799,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 11
https://www.biodiversitylibrary.org/page/17128791,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",1,English,Page 106
https://www.biodiversitylibrary.org/page/59742585,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",1,English,Page 106
https://www.biodiversitylibrary.org/page/47024270,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.4 PT.1,German,Page 326
https://www.biodiversitylibrary.org/page/1244042,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1890,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.1 (1890),German,Page 326
https://www.biodiversitylibrary.org/page/1244043,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1890,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.1 (1890),German,Page 327
https://www.biodiversitylibrary.org/page/10512419,Book,"Flora der gefürsteten Grafshaft Tirol, des Landes Vorarlberg und des Fürstenthumes Liechtenstein",Innsbruck,Verlag der Wagner'-schen Universitäts-Buchhandlung,1904,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.5 (1904),German,Page 148
https://www.biodiversitylibrary.org/page/28794085,Book,"Flora Lapponica : exhibens plantas geographice et botanice consideratas, in Lapponiis Svecicis ... nec non Lapponiis Norvegicis",Berolini,In Taberna Libraria Scholae Realis,1812,"Wahlenberg, Georgius,      1780 -1851",,Latin,Page 340
https://www.biodiversitylibrary.org/page/31260464,Book,"Flora suecica : enumerans plantas sueciae indigenas cum synopsi classium ordinumque, characteribus generum, differentiis specierum, synonymis citationibusque selectis, locis regionibusque natalibus, descriptionibus habitualibus nomina incolarum et qualitates plantarum illustrantibus : post Linnæum edita",Upsaliae,Suis impensis excudebant Palmblad,1824,"Wahlenberg, Georgius,      1780 -1851",v.2,Latin,Page 746
https://www.biodiversitylibrary.org/page/18126215,Book,Die laubmosse Fennoskandias. Gedruckt mit staatlicher Unterstützung,Helsingfors,Akademische Buchhandlung,1923,"Brotherus, V. F.     (Viktor Ferdinand), 1849 -1929",,German,Page 55
https://www.biodiversitylibrary.org/page/12458100,Journal,Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg,Paris,J. B. Baillière,1889,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.26=ser.3:t.6 (1889),French,Page 217
https://www.biodiversitylibrary.org/page/12391400,Journal,Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg,Paris,J. B. Baillière,1892,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.29=ser.3:t.9 (1892-1895),French,Page 280
https://www.biodiversitylibrary.org/page/44481328,Book,Methodus nova muscorum : ad naturae mormam melius instituta et muscologiae recentiorum accommodata,Gothae,Apud A. Ukertum,1819,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",,Latin,Page 59
https://www.biodiversitylibrary.org/page/63191707,Book,Methodus nova muscorum : ad naturae normam melius instituta et muscologiae recentiorum accommodata,Lipsiae (Leipzig),J. A. Barthium,1822,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",,Latin,Page 59
https://www.biodiversitylibrary.org/page/443895,Book,Muscologiae recentiorum supplementum seu species muscorum...,Gothae,apud C.G. Ettingerum,1806-1819,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",,Latin,Page 59
https://www.biodiversitylibrary.org/page/748768,Journal,North American flora,[New York],New York Botanical Garden,1913,"New York Botanical Garden       ","v. 15, pt. 2 (1913)",English,Page 87
https://www.biodiversitylibrary.org/page/37594187,Book,"Pearls and pebbles; or, Notes of an old naturalist",London,"S. Low, Marston",1895,"Traill, Catherine Parr Strickland,      1802 -1899",,English,
https://www.biodiversitylibrary.org/page/59759113,Book,"Pearls and pebbles, or, Notes of an old naturalist",Toronto,Wm. Briggs,1895,"Traill, Catherine Parr Strickland,      1802 -1899",,English,Page 228
https://www.biodiversitylibrary.org/page/32007857,Book,"Pearls and pebbles, or, Notes of an old naturalist",London,"S. Low, Marston",1894,"Traill, Catherine Parr Strickland,      1802 -1899",,English,
https://www.biodiversitylibrary.org/page/37766105,Book,The student's handbook of British mosses,"Eastbourne, [Eng.]",V. T. Sumfield,1896,"Dixon, H. N.     (Hugh Neville), 1861 -1944",,English,
https://www.biodiversitylibrary.org/page/15208702,Journal,Svensk botanisk tidskrift,Stockholm [etc.],Svenska botaniska föreningen [etc.],1921,"Svenska botaniska föreningen.       ",bd.15-16 (1921-1922),Swedish,Page 23
https://www.biodiversitylibrary.org/page/47312425,Journal,The transactions of the Yorkshire Naturalists' Union,Leeds,,1913,"Yorkshire Naturalists' Union       ",pt.35 (1913),English,
