﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3371811,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1887,"Naturwissenschaftlicher Verein zu Bremen.       ",v.9 1887,German,Page 122
https://www.biodiversitylibrary.org/page/37098914,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1884,"Naturwissenschaftlicher Verein zu Bremen.       ",v. 9 (1884-1887),German,Page 122
https://www.biodiversitylibrary.org/page/33706766,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 383
https://www.biodiversitylibrary.org/page/5164931,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1903,"Engler, Adolf,      1844 -1930",Bd.32 (1903),German,Page 20
https://www.biodiversitylibrary.org/page/215142,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.43 (1909),German,Page 53
https://www.biodiversitylibrary.org/page/6950190,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 919
https://www.biodiversitylibrary.org/page/3066624,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.6 (1881),German,Page 262
https://www.biodiversitylibrary.org/page/55892000,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.12 (1882),German,Page 229
https://www.biodiversitylibrary.org/page/313979,Journal,Bulletin de la Société botanique de France,Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page 290
https://www.biodiversitylibrary.org/page/42894330,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1903,"Muséum national d'histoire naturelle (France)       ",v.9(1903),French,Page 477
https://www.biodiversitylibrary.org/page/5024674,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1903,"Muséum national d'histoire naturelle (France)       ",t.9 1903,French,Page 97
https://www.biodiversitylibrary.org/page/5025062,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1903,"Muséum national d'histoire naturelle (France)       ",t.9 1903,French,Page 477
https://www.biodiversitylibrary.org/page/31911726,Book,Catalogue of the flora of Montana and the Yellowstone National Park,New York,,1900,"Rydberg, Per Axel,      1860 -1931","v.1, c.2 (1900)",English,Page 443
https://www.biodiversitylibrary.org/page/368191,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 225
https://www.biodiversitylibrary.org/page/373736,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 746
https://www.biodiversitylibrary.org/page/18441876,Book,Flora of New Mexico. By E.O. Wooton and Paul C. Standley,Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 746
https://www.biodiversitylibrary.org/page/7441740,Book,Flora of New Mexico,Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 746
https://www.biodiversitylibrary.org/page/42073889,Book,Flowering plants and ferns of Arizona,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 1009
https://www.biodiversitylibrary.org/page/3042524,Journal,Journal de botanique,Paris,Bureau de journaux,1891,,t. 5 (1891),French,Page 76
https://www.biodiversitylibrary.org/page/3043045,Journal,Journal de botanique,Paris,Bureau de journaux,1891,,t. 5 (1891),French,
https://www.biodiversitylibrary.org/page/230799,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1881,"Linnean Society of London.       ",v.18 (1881),English,Page 271
https://www.biodiversitylibrary.org/page/2226015,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,Page 130
https://www.biodiversitylibrary.org/page/35175642,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1916,"Physiographiske forening i Christiania.       ",Bd.54;Index=no.1:pt.2 (1916),Norwegian,Page 99
https://www.biodiversitylibrary.org/page/40859788,Book,Rocky Mountain flowers : an illustrated guide for plant-lovers and plant-users,New York,H. W. Wilson,1920,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 293
https://www.biodiversitylibrary.org/page/22785146,Book,Rocky mountain flowers; an illustrated guide for plantlovers and plant-users,"White Plains, N.Y., and",the H.W. Wilson company,1914,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 293
