﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15007150,Journal,Allgemeine Gartenzeitung,Berlin,,1841,"Otto, Friedrich,      1783 -1856",v.9 (1841),German,Page 347
https://www.biodiversitylibrary.org/page/8861682,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1882,"Sociedad Española de Historia Natural.       ",t. 11 (1882),English,Page 326
https://www.biodiversitylibrary.org/page/28004865,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 180
https://www.biodiversitylibrary.org/page/54302586,Journal,Arquivo da Universidade de Lisboa,"Lisboa, Portugal",Universidade,1914,"Universidade de Lisboa.  Jardim Botânico.      ",v.1(1914),Portugese,Page 304
https://www.biodiversitylibrary.org/page/54302603,Journal,Arquivo da Universidade de Lisboa,"Lisboa, Portugal",Universidade,1914,"Universidade de Lisboa.  Jardim Botânico.      ",v.1(1914),Portugese,Page 321
https://www.biodiversitylibrary.org/page/59891802,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2009,"Queensland Herbarium.       ",v.8:no.1 (2009),English,Page 57
https://www.biodiversitylibrary.org/page/59895122,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2012,"Queensland Herbarium.       ",v.8:no.4 (2012),English,
https://www.biodiversitylibrary.org/page/10587042,Book,Beiträge zur Flora der Cap Verdischen Inseln : mit Berücksichtigung aller bis jetzt daselbst bekannten wildwachsenden und kultivirten Pflanzen : nach eigenen Untersuchungen und mit Benutzung der gewonnenen Resultate anderer Reisenden,Heidelberg,E. Mohr,1852,"Schmidt, Johann Anton,      1823 -1905",,German,Page 231
https://www.biodiversitylibrary.org/page/38047960,Book,"The Bombay flora : or, Short descriptions of all the indigenous plants hitherto discovered in or near the Bombay Presidency : together with a supplement of introduced and naturalised species",Bombay,Printed at the Education Society's Press,1861,"Dalzell, Nicol Alexander,      1817 -1878",,English,
https://www.biodiversitylibrary.org/page/23995155,Book,"The Bombay flora, or, Short descriptions of all the indigenous plants hitherto discovered in or near the Bombay presidency together with a supplement of introduced and naturalised species",Bombay,Education Society's Press,1861,"Dalzell, Nicol Alexander,      1817 -1878",,English,Page 167
https://www.biodiversitylibrary.org/page/745404,Journal,Botanical miscellany,London,J. Murray,1831,"Hooker, William Jackson,   Sir,   1785 -1865",v.2 (1831),English,Page 104
https://www.biodiversitylibrary.org/page/5520406,Journal,Botanical miscellany,London,J. Murray,1831,"Hooker, William Jackson,   Sir,   1785 -1865",v.2 (1831),English,Page 104
https://www.biodiversitylibrary.org/page/49551869,Book,"Botanical miscellany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, or history, or by the uses to which they are applied in the arts, in medicine, and in domestic œconomy : together with occasional botanical notices and information",London (Albemarle-Street),John Murray,1830,"Hooker, William Jackson,   Sir,   1785 -1865",2,English,Page 104
https://www.biodiversitylibrary.org/page/63216664,Book,"Botanical miscellany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, or history, or by the uses to which they are applied in the arts, in medicine, and in domestic œconomy : together with occasional botanical notices and information",London,John Murray ...,1830,"Hooker, William Jackson,   Sir,   1785 -1865",v.2,English,Page 104
https://www.biodiversitylibrary.org/page/29296370,Book,A botanical survey of the Galapagos Islands,San Francisco,California Academy of Sciences,1911,"Stewart, Alban,      1875 -",,English,Page 123
https://www.biodiversitylibrary.org/page/1132402,Book,Bref och skrifvelser af och till Carl von Linné,Stockholm,Aktiebolaget Ljus,1910,"Fries, Theodor Magnus,      1832 -1913",afd.1:d.4 (1910),Swedish,Page 33
https://www.biodiversitylibrary.org/page/21082617,Book,"Bref och skrifvelser af och till Carl von Linné med understöd af Svenska staten utgifna af Upsala universitet. Afd. 1, del 1-8, Afd. 2, del 1",Stockholm,Aktiebolaget Ljus,1910,"Linné, Carl von,      1707 -1778",Afd.1:del 4 (1910),Swedish,Page 33
https://www.biodiversitylibrary.org/page/8169436,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1898,"Société royale de botanique de Belgique.       ",t. 37 (1898),French,Page 90
https://www.biodiversitylibrary.org/page/648411,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1882,"Torrey Botanical Club.       ",v.7-9 (1880-1882),English,Page 130
https://www.biodiversitylibrary.org/page/13174273,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1906,"Torrey Botanical Club.       ",v.33 (1906),English,Page 502
https://www.biodiversitylibrary.org/page/7370318,Book,Carl Friedrich Dieterichs Pflanzenreich nach dem neuesten Natursystem des Königl. Schwedischen Ritters und Leibarztes Carl von Linne,Leipzig,C. Fritsch,1775,"Dieterich, Carl Friedrich,      1734 -1805",t. 1,German,Page 190
https://www.biodiversitylibrary.org/page/39616218,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini [Berlin],Impensis G.C. Nauk,1797,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/39616232,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini [Berlin],Impensis G.C. Nauk,1797,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/2910426,Book,"Systema naturae per regna tria naturae : secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis",Lipsiae [Leipzig],Impensis Georg. Emanuel. Beer,1791,"Gmelin, Johann Friedrich,      1748 -1804","v. 2, pt. 1",Latin,Page 347
https://www.biodiversitylibrary.org/page/405157,Book,"Caroli Linnaei ... Hortus upsaliensis : exhibens plantas exoticas, Horto upsaliensis academiae a sese illatas, ab anno 1742, in annum 1748, additis differentiis, synonymis, habitationibus, hospitiis, rariorumque descriptionibus, in gratiam studiosae juventutis",Stockholmiae,Sumtu & literis Laurentii Salvii,1748,"Linné, Carl von,      1707 -1778",,Latin,Page 39
https://www.biodiversitylibrary.org/page/358181,Book,"Caroli Linnaei ... Species plantarum :exhibentes plantas rite cognitas, ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas...",Holmiae,Impensis Laurentii Salvii,1753,"Linné, Carl von,      1707 -1778",vol. 1,Latin,Page 162
https://www.biodiversitylibrary.org/page/25752115,Book,"Caroli a Linné. Systema naturae per regna tria naturae : secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis",Lipsiae,impensis Georg. Emanuel. Beer,1788,"Gmelin, Johann Friedrich,      1748 -1804",Tomus 2,Latin,Page 347
