﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27658751,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1892,,ser.6:v.10=no.55-60 (1892),English,Page 146
https://www.biodiversitylibrary.org/page/29979678,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1877,,2.bd. (1877),English,Page 344
https://www.biodiversitylibrary.org/page/14105020,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 101
https://www.biodiversitylibrary.org/page/14439906,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 106
https://www.biodiversitylibrary.org/page/58165789,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",ser.4:t.2:no.2 (1980),French,p. 375
https://www.biodiversitylibrary.org/page/58313591,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",ser.4:t.2:no.3 (1980),French,p. 877
https://www.biodiversitylibrary.org/page/58313593,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",ser.4:t.2:no.3 (1980),French,p. 879
https://www.biodiversitylibrary.org/page/58313594,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",ser.4:t.2:no.3 (1980),French,p. 880
https://www.biodiversitylibrary.org/page/58313599,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",ser.4:t.2:no.3 (1980),French,p. 885
https://www.biodiversitylibrary.org/page/10964342,Book,Carcinologiske bidrag til Norges fauna,Christiania,Brøgger & Christie's bogtrykkeri,1879,"Kongelige Norske videnskabers selskab.       ",Heft.1-3 (1870-1879),Norwegian,Page 92
https://www.biodiversitylibrary.org/page/10964343,Book,Carcinologiske bidrag til Norges fauna,Christiania,Brøgger & Christie's bogtrykkeri,1879,"Kongelige Norske videnskabers selskab.       ",Heft.1-3 (1870-1879),Norwegian,Page 93
https://www.biodiversitylibrary.org/page/10964361,Book,Carcinologiske bidrag til Norges fauna,Christiania,Brøgger & Christie's bogtrykkeri,1879,"Kongelige Norske videnskabers selskab.       ",Heft.1-3 (1870-1879),Norwegian,Page 111
https://www.biodiversitylibrary.org/page/10964362,Book,Carcinologiske bidrag til Norges fauna,Christiania,Brøgger & Christie's bogtrykkeri,1879,"Kongelige Norske videnskabers selskab.       ",Heft.1-3 (1870-1879),Norwegian,Page 112
https://www.biodiversitylibrary.org/page/9373897,Book,Carcinologiske bidrag til Norges fauna,Christiania,Brøgger & Christie's bogtrykkeri,1879,"Kongelige Norske videnskabers selskab.       ",Hft. 3,Norwegian,
https://www.biodiversitylibrary.org/page/9373976,Book,Carcinologiske bidrag til Norges fauna,Christiania,Brøgger & Christie's bogtrykkeri,1879,"Kongelige Norske videnskabers selskab.       ",Hft. 3,Norwegian,Page 112
https://www.biodiversitylibrary.org/page/44067402,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1870-1871,"Norske videnskaps-akademi i Oslo.       ",1871,Norwegian,Page 268
https://www.biodiversitylibrary.org/page/44067418,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1870-1871,"Norske videnskaps-akademi i Oslo.       ",1871,Norwegian,Page 284
https://www.biodiversitylibrary.org/page/2234361,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1900,"Royal Microscopical Society (Great Britain)       ",1900,English,Page 582
https://www.biodiversitylibrary.org/page/10574264,Book,"Die Klassen und Ordnungen der Arthropoden : wissenschaftlich dargestellt in Wort und Bild. Fünfter Band, Crustacea",Leipzig,C.F. Winter,1901,"Gerstaecker, A.     (Carl Eduard Adolph), 1828 -1895",Bd.5 (1901) [Text],German,Page 673
https://www.biodiversitylibrary.org/page/10574269,Book,"Die Klassen und Ordnungen der Arthropoden : wissenschaftlich dargestellt in Wort und Bild. Fünfter Band, Crustacea",Leipzig,C.F. Winter,1901,"Gerstaecker, A.     (Carl Eduard Adolph), 1828 -1895",Bd.5 (1901) [Text],German,Page 678
https://www.biodiversitylibrary.org/page/39676907,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1990,"Museum of Victoria.       ",50 no.2 (1989),English,Page 437
https://www.biodiversitylibrary.org/page/47419168,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1908,"Stazione zoologica di Napoli.       ",Bd.19 (1908-1909),German,Page 118
https://www.biodiversitylibrary.org/page/47419169,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1908,"Stazione zoologica di Napoli.       ",Bd.19 (1908-1909),German,Page 119
https://www.biodiversitylibrary.org/page/47419196,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1908,"Stazione zoologica di Napoli.       ",Bd.19 (1908-1909),German,Page 142
https://www.biodiversitylibrary.org/page/47091441,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1914,"Stazione zoologica di Napoli.       ",Bd.22 (1914-1921),German,Page 327
https://www.biodiversitylibrary.org/page/10821823,Book,Die nordischen Schizopoden,Kiel,Lipsius & Tischer,1909,"Zimmer, Carl,      1873 -1950",,German,Page 169
https://www.biodiversitylibrary.org/page/886846,Book,Nordisches Plankton ; zoologischer teil,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",3,German,Page 169
https://www.biodiversitylibrary.org/page/2111810,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1885-1891,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.6=pt.14-15;20 (1885-1891),Norwegian,Page 17
https://www.biodiversitylibrary.org/page/2111896,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1885-1891,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.6=pt.14-15;20 (1885-1891),Norwegian,Page 92
https://www.biodiversitylibrary.org/page/51504664,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1885-1886,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.6=pt.14-15;20 (1885-1891),Norwegian,Page 17
https://www.biodiversitylibrary.org/page/51504731,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1885-1886,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.6=pt.14-15;20 (1885-1891),Norwegian,Page 84
https://www.biodiversitylibrary.org/page/51504739,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1885-1886,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.6=pt.14-15;20 (1885-1891),Norwegian,Page 92
https://www.biodiversitylibrary.org/page/50941666,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1886,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt.15 (1886),Norwegian,Page 17
https://www.biodiversitylibrary.org/page/50941695,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1886,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt.15 (1886),Norwegian,Page 84
https://www.biodiversitylibrary.org/page/50941703,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1886,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt.15 (1886),Norwegian,Page 92
https://www.biodiversitylibrary.org/page/62348926,Journal,The Scientific transactions of the Royal Dublin Society,Dublin,The Society,1877,"Royal Dublin Society.       ",ser.2:v.7 (1898-1902),English,Page 222
https://www.biodiversitylibrary.org/page/62348952,Journal,The Scientific transactions of the Royal Dublin Society,Dublin,The Society,1877,"Royal Dublin Society.       ",ser.2:v.7 (1898-1902),English,Page 248
https://www.biodiversitylibrary.org/page/62348955,Journal,The Scientific transactions of the Royal Dublin Society,Dublin,The Society,1877,"Royal Dublin Society.       ",ser.2:v.7 (1898-1902),English,Page 251
https://www.biodiversitylibrary.org/page/62348956,Journal,The Scientific transactions of the Royal Dublin Society,Dublin,The Society,1877,"Royal Dublin Society.       ",ser.2:v.7 (1898-1902),English,Page 252
https://www.biodiversitylibrary.org/page/14866273,Journal,The Scientific transactions of the Royal Dublin Society,Dublin,The Society,1900,"Royal Dublin Society.       ",ser.2:v.7 (1898-1902) [Lacks:pg.403-404],English,Page 222
https://www.biodiversitylibrary.org/page/14866299,Journal,The Scientific transactions of the Royal Dublin Society,Dublin,The Society,1900,"Royal Dublin Society.       ",ser.2:v.7 (1898-1902) [Lacks:pg.403-404],English,Page 248
https://www.biodiversitylibrary.org/page/14866302,Journal,The Scientific transactions of the Royal Dublin Society,Dublin,The Society,1900,"Royal Dublin Society.       ",ser.2:v.7 (1898-1902) [Lacks:pg.403-404],English,Page 251
