﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57489413,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2016,"Conchologists of America.       ",v.44 (2016),English,Page 34
https://www.biodiversitylibrary.org/page/32166487,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 26
https://www.biodiversitylibrary.org/page/51188650,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 136
https://www.biodiversitylibrary.org/page/50734649,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 6
https://www.biodiversitylibrary.org/page/55344196,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1968,"Muséum national d'histoire naturelle (France)       ",ser.2:t.40 (1968),French,p. 1011
https://www.biodiversitylibrary.org/page/10743345,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1978,"Columbia University.  College of Pharmacy.     ",v.74=no.302-304 (1978),English,Page 63
https://www.biodiversitylibrary.org/page/49557147,Journal,The festivus,San Diego,San Diego Shell Club,1978,"San Diego Shell Club       ",v.7-10 (1976-1978),English,Page 66
https://www.biodiversitylibrary.org/page/49556060,Journal,The festivus,San Diego,San Diego Shell Club,1983,"San Diego Shell Club       ",v.15-16 (1983-1984),English,Page 23
https://www.biodiversitylibrary.org/page/50508626,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.2 Page 35
https://www.biodiversitylibrary.org/page/59319676,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.2 (1990),English,Page 35
https://www.biodiversitylibrary.org/page/53297934,Journal,The festivus,San Diego,San Diego Shell Club,1997,"San Diego Shell Club       ",v.29:suppl. (1997),English,Page 23
https://www.biodiversitylibrary.org/page/50587869,Journal,The festivus,San Diego,San Diego Shell Club,2000,"San Diego Shell Club       ",v.32 (2000),English,Page 18
https://www.biodiversitylibrary.org/page/50587867,Journal,The festivus,San Diego,San Diego Shell Club,2000,"San Diego Shell Club       ",v.32 (2000),English,Page 20
https://www.biodiversitylibrary.org/page/13114896,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1996,"Institute of Malacology.       ",v.38 (1996),Multiple,Page 109
https://www.biodiversitylibrary.org/page/57871513,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.106:no.1 (197),French,p. 14
https://www.biodiversitylibrary.org/page/57871514,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.106:no.1 (197),French,p. 15
https://www.biodiversitylibrary.org/page/6285616,Book,Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda,"Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 528
https://www.biodiversitylibrary.org/page/50523487,Book,Panamic Province molluscan literature : additions and changes from ...,[San Diego],San Diego Shell Club,2001,"Skoglund, Carol       ",v.32:suppl.=1-2 (2001),English,Page 54
https://www.biodiversitylibrary.org/page/50523488,Book,Panamic Province molluscan literature : additions and changes from ...,[San Diego],San Diego Shell Club,2001,"Skoglund, Carol       ",v.32:suppl.=1-2 (2001),English,Page 55
https://www.biodiversitylibrary.org/page/36166240,Journal,Texas conchologist,[Houston,Houston Conchology Society],1982,,v.19 (1982:Oct.-1983:July),English,Page 31
https://www.biodiversitylibrary.org/page/42478796,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1991,"California Malacozoological Society.       ",v.34 (1991),English,Page 82
https://www.biodiversitylibrary.org/page/42467203,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1992,"California Malacozoological Society.       ",v.35 (1992),English,Page 137
