﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31135832,Book,Annotated CITES Appendices and Reservations,,,1998,,1998,English,Page 109
https://www.biodiversitylibrary.org/page/31115787,Book,Checklist of CITES Species,,,1998,,1998,English,Page 259
https://www.biodiversitylibrary.org/page/31141362,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 293
https://www.biodiversitylibrary.org/page/61884625,Book,"Flora of the four corners region : vascular plants of the San Juan River drainage, Arizona, Colorado, New Mexico, and Utah / Kenneth D. Heil...[et al.]",St. Louis,Missouri Botanical Garden,2013,"Heil, Kenneth D.       ",v. 124 2013,English,
https://www.biodiversitylibrary.org/page/8901987,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1988,"Brigham Young University.       ",v.48 (1988),English,Page 465
https://www.biodiversitylibrary.org/page/55083420,Journal,The Green thumb,"[Littleton, Colo",Colorado Forestry and Horticulture Association,1962,"Denver Botanic Gardens.       ",v.19 (1962),English,Page 13
https://www.biodiversitylibrary.org/page/42394092,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years. Supplement seventeen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 139
https://www.biodiversitylibrary.org/page/42364951,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLI usque ad finem anni MDCCCCLV nonnulla etiam antea edita complectens. Supplementum duodecimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 12,,Page 49
https://www.biodiversitylibrary.org/page/42409833,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXVI usque ad finem anni MDCCCCLXX nonnulla etiam antea edita complectens. Supplementum quintum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 15,,Page 124
https://www.biodiversitylibrary.org/page/12883662,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1950,"Eastwood, Alice,      1859 -1953",v.6 1950-1952,English,Page 161
https://www.biodiversitylibrary.org/page/12883740,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1950,"Eastwood, Alice,      1859 -1953",v.6 1950-1952,English,Page 231
https://www.biodiversitylibrary.org/page/13189824,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1932,"Eastwood, Alice,      1859 -1953",index v.1-10,English,Page 33
https://www.biodiversitylibrary.org/page/54635591,Journal,Saguaroland Bulletin,"Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1950,"Desert Botanical Garden (Ariz.)       ",v.4:no.1-10 (1950),English,
https://www.biodiversitylibrary.org/page/54640058,Journal,Saguaroland Bulletin,"Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1953,"Desert Botanical Garden (Ariz.)       ",v.7:no.1-10 (1953),English,Page 89
https://www.biodiversitylibrary.org/page/54640059,Journal,Saguaroland Bulletin,"Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1953,"Desert Botanical Garden (Ariz.)       ",v.7:no.1-10 (1953),English,Page 90
https://www.biodiversitylibrary.org/page/54640070,Journal,Saguaroland Bulletin,"Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1953,"Desert Botanical Garden (Ariz.)       ",v.7:no.1-10 (1953),English,Page 101
https://www.biodiversitylibrary.org/page/54634646,Journal,Saguaroland Bulletin,"Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1954,"Desert Botanical Garden (Ariz.)       ",v.8:no.1-10 (1954),English,Page 54
https://www.biodiversitylibrary.org/page/54639637,Journal,Saguaroland Bulletin,"Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1957,"Desert Botanical Garden (Ariz.)       ",v.11:no.1-10 (1957),English,Page 28
https://www.biodiversitylibrary.org/page/54634226,Journal,Saguaroland Bulletin,"Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1973,"Desert Botanical Garden (Ariz.)       ",v.27:no.1-10 (1973),English,Page 14
https://www.biodiversitylibrary.org/page/54634230,Journal,Saguaroland Bulletin,"Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1973,"Desert Botanical Garden (Ariz.)       ",v.27:no.1-10 (1973),English,Page 18
https://www.biodiversitylibrary.org/page/54633648,Journal,Saguaroland Bulletin,"Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1974,"Desert Botanical Garden (Ariz.)       ",v.28:no.1-10 (1974),English,Page 66
https://www.biodiversitylibrary.org/page/54635710,Journal,Saguaroland Bulletin,"Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1979,"Desert Botanical Garden (Ariz.)       ",v.33:no.1-10 (1979),English,Page 101
https://www.biodiversitylibrary.org/page/54658733,Journal,Saguaroland Bulletin,"Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1985,"Desert Botanical Garden (Ariz.)       ",v.39:no.1-12 (1985-1986),English,Page 18
