﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085366,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 7
https://www.biodiversitylibrary.org/page/50089030,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2013,"American Fern Society.       ",v.103(2013),,Page 87
https://www.biodiversitylibrary.org/page/50088970,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2013,"American Fern Society.       ",v.103(2013),,Page 81
https://www.biodiversitylibrary.org/page/62877509,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2019,"American Fern Society.       ",v.109:no.1(2019),,Page 69
https://www.biodiversitylibrary.org/page/39026375,Journal,"The Fern gazette  ",[London],British Pteridological Society,2002,"British Pteridological Society.       ",v.16:no.6-8 (2002),English,Page 274
https://www.biodiversitylibrary.org/page/39026572,Journal,"The Fern gazette  ",[London],British Pteridological Society,2002,"British Pteridological Society.       ",v.16:no.6-8 (2002),English,Page 471
https://www.biodiversitylibrary.org/page/39026521,Journal,"The Fern gazette  ",[London],British Pteridological Society,2002,"British Pteridological Society.       ",v.16:no.6-8 (2002),English,Page 420
https://www.biodiversitylibrary.org/page/39026441,Journal,"The Fern gazette  ",[London],British Pteridological Society,2002,"British Pteridological Society.       ",v.16:no.6-8 (2002),English,Page 340
https://www.biodiversitylibrary.org/page/39081314,Journal,"The Fern gazette  ",[London],British Pteridological Society,2006,"British Pteridological Society.       ",v.17:no.5 (2006),English,Page 278
https://www.biodiversitylibrary.org/page/31458723,Book,"IUCN Directory of Protected Areas in Oceania  ",,,1991,,1991,English,Page 425
https://www.biodiversitylibrary.org/page/31458647,Book,"IUCN Directory of Protected Areas in Oceania  ",,,1991,,1991,English,Page 349
https://www.biodiversitylibrary.org/page/47518858,Journal,"Newsletter - Hawaiian Botanical Society  ",Honolulu,The Society,1979,"Hawaiian Botanical Society.       ",v.18-25 (1979-1986); Index 14-25 (1975-1986),English,Page 35
https://www.biodiversitylibrary.org/page/47518642,Journal,"Newsletter - Hawaiian Botanical Society  ",Honolulu,The Society,1979,"Hawaiian Botanical Society.       ",v.18-25 (1979-1986); Index 14-25 (1975-1986),English,
https://www.biodiversitylibrary.org/page/47519480,Journal,"Newsletter - Hawaiian Botanical Society  ",Honolulu,The Society,1987,"Hawaiian Botanical Society.       ",v.26-29 (1987-1990),English,Page 45
https://www.biodiversitylibrary.org/page/47519439,Journal,"Newsletter - Hawaiian Botanical Society  ",Honolulu,The Society,1987,"Hawaiian Botanical Society.       ",v.26-29 (1987-1990),English,Page 14
https://www.biodiversitylibrary.org/page/47519503,Journal,"Newsletter - Hawaiian Botanical Society  ",Honolulu,The Society,1987,"Hawaiian Botanical Society.       ",v.26-29 (1987-1990),English,Page 68
https://www.biodiversitylibrary.org/page/47519588,Journal,"Newsletter - Hawaiian Botanical Society  ",Honolulu,The Society,1987,"Hawaiian Botanical Society.       ",v.26-29 (1987-1990),English,Page 73
https://www.biodiversitylibrary.org/page/47535513,Journal,"Newsletter - Hawaiian Botanical Society  ",Honolulu,The Society,1991,"Hawaiian Botanical Society.       ",v.30-33 (1991-1994); Index 26-30 (1987-1991),English,Page 50
https://www.biodiversitylibrary.org/page/47535340,Journal,"Newsletter - Hawaiian Botanical Society  ",Honolulu,The Society,1991,"Hawaiian Botanical Society.       ",v.30-33 (1991-1994); Index 26-30 (1987-1991),English,Page 41
https://www.biodiversitylibrary.org/page/47535494,Journal,"Newsletter - Hawaiian Botanical Society  ",Honolulu,The Society,1991,"Hawaiian Botanical Society.       ",v.30-33 (1991-1994); Index 26-30 (1987-1991),English,Page 31
https://www.biodiversitylibrary.org/page/47666245,Journal,"Newsletter - Hawaiian Botanical Society  ",Honolulu,The Society,1996,"Hawaiian Botanical Society.       ",v.35:no.3-4 (1996:Dec.),English,Page 54
https://www.biodiversitylibrary.org/page/637201,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,1992,"Missouri Botanical Garden.       ",v. 2 1992,English,Page 408
