﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15324447,Book,Clavis agrostographiae antiquioris. Uebersicht des Zustandes der Agrostographie bis auf Linné; und Versuch einer Reduction der alten Synonyme der Gräser auf die heutigen Trivialnahmen,Coburg,In der Biedermann'schen Hofbuchhandlung,1822,"Trinius, Carl Bernhard,      1778 -1844",,German,Page 131
https://www.biodiversitylibrary.org/page/15324489,Book,Clavis agrostographiae antiquioris. Uebersicht des Zustandes der Agrostographie bis auf Linné; und Versuch einer Reduction der alten Synonyme der Gräser auf die heutigen Trivialnahmen,Coburg,In der Biedermann'schen Hofbuchhandlung,1822,"Trinius, Carl Bernhard,      1778 -1844",,German,Page 173
https://www.biodiversitylibrary.org/page/15324704,Book,Clavis agrostographiae antiquioris. Uebersicht des Zustandes der Agrostographie bis auf Linné; und Versuch einer Reduction der alten Synonyme der Gräser auf die heutigen Trivialnahmen,Coburg,In der Biedermann'schen Hofbuchhandlung,1822,"Trinius, Carl Bernhard,      1778 -1844",,German,Page 388
https://www.biodiversitylibrary.org/page/682070,Book,Distribution méthodique de la famille des Graminées,Paris,Librarie-Gide,1835,"Kunth, Karl Sigismund,      1788 -1850",v.1 (1835),Latin,Page 135
https://www.biodiversitylibrary.org/page/42515914,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1833,"Kunth, Karl Sigismund,      1788 -1850",v.1 (1833),Latin,Page 422
https://www.biodiversitylibrary.org/page/6026090,Book,"Flora germanica excursoria ex affinitate regni vegetabilis naturali disposita, sive principia synopseos plantarum in Germania terrisque in Europa media adjacentibus sponte nascentium cultarumque frequentius",Lipsiae,Carolum Cnobloch,1830 -1832,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",v.1 (1830-1832),Latin,Page 48
https://www.biodiversitylibrary.org/page/42414593,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens. Supplementum sextum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 46
https://www.biodiversitylibrary.org/page/45790354,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae",[Petropoli],Hortus,1835-1843,"Meyer, Carl Anton,      1795 -1855",1835-1843,Latin,Page 9
https://www.biodiversitylibrary.org/page/46659077,Book,Index to grass species,Boston,G. K. Hall,1962,"Smithsonian Institution       ",v.1=A-D (1962),English,Page 397
https://www.biodiversitylibrary.org/page/46659083,Book,Index to grass species,Boston,G. K. Hall,1962,"Smithsonian Institution       ",v.1=A-D (1962),English,Page 403
https://www.biodiversitylibrary.org/page/46617720,Book,Index to grass species,Boston,G. K. Hall,1962,"Smithsonian Institution       ",v.3 =PAP-Z (1962),English,Page 262
https://www.biodiversitylibrary.org/page/29958240,Book,J. C. Röhlings Deutschlands Flora,Frankfurt am Main,F. Wilmans,1823,"Koch, Wilhelm Daniel Joseph,      1771 -1849",v. 1,German,Page 693
https://www.biodiversitylibrary.org/page/2156602,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 21
https://www.biodiversitylibrary.org/page/35385746,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1838,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.12 (1838),,Page 461
https://www.biodiversitylibrary.org/page/102326,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1838,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.12 (1838),,Page 461
https://www.biodiversitylibrary.org/page/25261654,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.2 pt.1,German,Page 596
