﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62540095,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 15
https://www.biodiversitylibrary.org/page/35696629,Book,The archaeological use and distribution of Mollusca in the Maya lowlands,New Orleans,,1969,"Andrews, E. Wyllys     (Edward Wyllys), 1916 -1971",,English,Page 38
https://www.biodiversitylibrary.org/page/35696637,Book,The archaeological use and distribution of Mollusca in the Maya lowlands,New Orleans,,1969,"Andrews, E. Wyllys     (Edward Wyllys), 1916 -1971",,English,Page 46
https://www.biodiversitylibrary.org/page/35696687,Book,The archaeological use and distribution of Mollusca in the Maya lowlands,New Orleans,,1969,"Andrews, E. Wyllys     (Edward Wyllys), 1916 -1971",,English,Page 58
https://www.biodiversitylibrary.org/page/35696743,Book,The archaeological use and distribution of Mollusca in the Maya lowlands,New Orleans,,1969,"Andrews, E. Wyllys     (Edward Wyllys), 1916 -1971",,English,Page 114
https://www.biodiversitylibrary.org/page/44340678,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1994,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.2 (1994),Spanish,Page 19
https://www.biodiversitylibrary.org/page/44340679,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1994,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.2 (1994),Spanish,Page 20
https://www.biodiversitylibrary.org/page/44340680,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1994,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.2 (1994),Spanish,Page 21
https://www.biodiversitylibrary.org/page/44341036,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1996,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.4/5 (1996),Spanish,Page 61
https://www.biodiversitylibrary.org/page/44342379,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2006,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.18 (2005),Spanish,Page 52
https://www.biodiversitylibrary.org/page/32359807,Book,"The benthic fauna and sediments of the nearshore zone off Panama City Beach, Florida","Fort Belvoir, Va",U.S. Coastal Engineering Research Center,1976,"Saloman, Carl H.       ",,English,Page 49
https://www.biodiversitylibrary.org/page/11633373,Book,"List of marine Mollusca comprising the Quaternary fossils and recent forms from American localities between Cape Hatteras and Cape Roque, including the Bermudas",Washington,Govt. Print. Off,1885,"Dall, William Healey,      1845 -1927",no.24 (1885),English,Page 205
https://www.biodiversitylibrary.org/page/32403408,Book,"Long-term effects of beach nourishment on the benthic fauna of Panama City Beach, Florida","Fort Belvoir, Va",Coastal Engineering Research Center,1982,"Coastal Engineering Research Center (U.S.)       ",,English,Page 37
https://www.biodiversitylibrary.org/page/32403434,Book,"Long-term effects of beach nourishment on the benthic fauna of Panama City Beach, Florida","Fort Belvoir, Va",Coastal Engineering Research Center,1982,"Coastal Engineering Research Center (U.S.)       ",,English,Page 63
https://www.biodiversitylibrary.org/page/32403436,Book,"Long-term effects of beach nourishment on the benthic fauna of Panama City Beach, Florida","Fort Belvoir, Va",Coastal Engineering Research Center,1982,"Coastal Engineering Research Center (U.S.)       ",,English,Page 65
https://www.biodiversitylibrary.org/page/32403438,Book,"Long-term effects of beach nourishment on the benthic fauna of Panama City Beach, Florida","Fort Belvoir, Va",Coastal Engineering Research Center,1982,"Coastal Engineering Research Center (U.S.)       ",,English,Page 67
https://www.biodiversitylibrary.org/page/32403440,Book,"Long-term effects of beach nourishment on the benthic fauna of Panama City Beach, Florida","Fort Belvoir, Va",Coastal Engineering Research Center,1982,"Coastal Engineering Research Center (U.S.)       ",,English,Page 69
https://www.biodiversitylibrary.org/page/32403485,Book,"Long-term effects of beach nourishment on the benthic fauna of Panama City Beach, Florida","Fort Belvoir, Va",Coastal Engineering Research Center,1982,"Coastal Engineering Research Center (U.S.)       ",,English,Page 76
https://www.biodiversitylibrary.org/page/32403486,Book,"Long-term effects of beach nourishment on the benthic fauna of Panama City Beach, Florida","Fort Belvoir, Va",Coastal Engineering Research Center,1982,"Coastal Engineering Research Center (U.S.)       ",,English,Page 77
https://www.biodiversitylibrary.org/page/32403492,Book,"Long-term effects of beach nourishment on the benthic fauna of Panama City Beach, Florida","Fort Belvoir, Va",Coastal Engineering Research Center,1982,"Coastal Engineering Research Center (U.S.)       ",,English,Page 83
https://www.biodiversitylibrary.org/page/11034036,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1883,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.5",English,Page 256
https://www.biodiversitylibrary.org/page/24092467,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.5",English,Page 256
https://www.biodiversitylibrary.org/page/19134239,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.5",English,Page 256
https://www.biodiversitylibrary.org/page/8496892,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1993,"American Malacologists, Inc.       ",v.107 (1993-1994),English,Page 38
https://www.biodiversitylibrary.org/page/14868411,Journal,Revue méthodique et critique des collections déposées dans cet établissement,Leyden,Rijksmuseum van Natuurlijke Historie,1894,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 56
https://www.biodiversitylibrary.org/page/12172712,Journal,Revue méthodique et critique des collections déposées dans cet établissement,Leyden,Rijksmuseum van Natuurlijke Historie,1908,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 56
https://www.biodiversitylibrary.org/page/35127466,Journal,Revue méthodique et critique des collections déposées dans cet établissement,Leyden,Rijksmuseum van Natuurlijke Historie,1894,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 54
https://www.biodiversitylibrary.org/page/34262342,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.5:Abt.1,German,Page 132
https://www.biodiversitylibrary.org/page/40818439,Journal,Texas conchologist,[Houston,Houston Conchology Society],1964-1967,,v.1-3 (1964-1967),English,Page 2
https://www.biodiversitylibrary.org/page/40818411,Journal,Texas conchologist,[Houston,Houston Conchology Society],1964-1967,,v.1-3 (1964-1967),English,Page 2
https://www.biodiversitylibrary.org/page/40818412,Journal,Texas conchologist,[Houston,Houston Conchology Society],1964-1967,,v.1-3 (1964-1967),English,Page 3
https://www.biodiversitylibrary.org/page/40818479,Journal,Texas conchologist,[Houston,Houston Conchology Society],1964-1967,,v.1-3 (1964-1967),English,Page 8
https://www.biodiversitylibrary.org/page/40818572,Journal,Texas conchologist,[Houston,Houston Conchology Society],1964-1967,,v.1-3 (1964-1967),English,Page 5
https://www.biodiversitylibrary.org/page/34824111,Journal,Texas conchologist,[Houston,Houston Conchology Society],1969,,v.6-8 (1969-1972),English,Page 25
https://www.biodiversitylibrary.org/page/34824112,Journal,Texas conchologist,[Houston,Houston Conchology Society],1969,,v.6-8 (1969-1972),English,Page 26
https://www.biodiversitylibrary.org/page/34824150,Journal,Texas conchologist,[Houston,Houston Conchology Society],1969,,v.6-8 (1969-1972),English,Page 64
https://www.biodiversitylibrary.org/page/36165898,Journal,Texas conchologist,[Houston,Houston Conchology Society],1972,,v.9:no.1-4 (1972-1973),English,Page 67
https://www.biodiversitylibrary.org/page/36165355,Journal,Texas conchologist,[Houston,Houston Conchology Society],1973,,v.10 (1973:Aug.-1974:May),English,Page 103
https://www.biodiversitylibrary.org/page/36178378,Journal,Texas conchologist,[Houston,Houston Conchology Society],1979,,v.16 (1979:Oct.-1980:July),English,Page 67
https://www.biodiversitylibrary.org/page/36166428,Journal,Texas conchologist,[Houston,Houston Conchology Society],1984,,v.21 (1984:Oct.-1985:July),English,Page 87
https://www.biodiversitylibrary.org/page/36166429,Journal,Texas conchologist,[Houston,Houston Conchology Society],1984,,v.21 (1984:Oct.-1985:July),English,Page 88
https://www.biodiversitylibrary.org/page/36166430,Journal,Texas conchologist,[Houston,Houston Conchology Society],1984,,v.21 (1984:Oct.-1985:July),English,Page 89
https://www.biodiversitylibrary.org/page/36165681,Journal,Texas conchologist,[Houston,Houston Conchology Society],1985,,v.22 (1985:Oct.-1986:May),English,Page 36
https://www.biodiversitylibrary.org/page/36165710,Journal,Texas conchologist,[Houston,Houston Conchology Society],1985,,v.22 (1985:Oct.-1986:May),English,Page 55
https://www.biodiversitylibrary.org/page/36176876,Journal,Texas conchologist,[Houston,Houston Conchology Society],1995,,v.32:no.1-3 (1995:Oct.-1996:May),English,Page 9
https://www.biodiversitylibrary.org/page/36241892,Journal,Texas conchologist,[Houston,Houston Conchology Society],1997,,v.34:no.1-2 (1997:Aug.-1998:Mar.),English,Page 23
https://www.biodiversitylibrary.org/page/55904547,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1979,"Texas Academy of Science.       ",v.31;Suppl.:v.31 (1979),English,Page 275
