﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32406221,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1945,"American Fern Society.       ",v.34-35(1944-1945),,Page 88
https://www.biodiversitylibrary.org/page/32406222,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1945,"American Fern Society.       ",v.34-35(1944-1945),,Page 89
https://www.biodiversitylibrary.org/page/32415558,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1950,"American Fern Society.       ",v.40-41(1950-1951),,Page 253
https://www.biodiversitylibrary.org/page/3031175,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1913,"Association internationale des botanistes.       ",Jahrg.34=Bd.122 (1913),German,Page 379
https://www.biodiversitylibrary.org/page/43553691,Book,"Botany. Cryptogamia. Filices, including Lycopodiaceae and Hydropterides",Philadelphia,Printed by C. Sherman,1854,"United States.  Department of State.     ",v.16 (1855) [Botany pt.2 Atlas],English,Page 6
https://www.biodiversitylibrary.org/page/12929754,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1912,"Torrey Botanical Club.       ",v.39 (1912),English,Page 240
https://www.biodiversitylibrary.org/page/63495144,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 51
https://www.biodiversitylibrary.org/page/63495146,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 53
https://www.biodiversitylibrary.org/page/12874288,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1995,"University of Michigan.  University Herbarium.     ",v.20 (1995),English,Page 242
https://www.biodiversitylibrary.org/page/62930,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1875,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.58 (1875),,Page 419
https://www.biodiversitylibrary.org/page/15638645,Book,Flora of the Hawaiian islands :a description of their phanerogams and vascular cryptogams,London,Williams & Norgate,1888,"Hillebrand, W. F.      1853 -1925",,English,Page 545
https://www.biodiversitylibrary.org/page/2919689,Book,"Flora vitiensis :a description of the plants of the Viti or Fiji islands, with an account of their history, uses, and properties",London,L. Reeve,1865 - 1873,"Fitch, W. H.     (Walter Hood), 1817 -1892",v. 1,English,Page 332
https://www.biodiversitylibrary.org/page/60546477,Book,"Flora Vitiensis: a description of the plants of the Viti or Fiji Islands with an account of their history, uses, and properties",London,,1865-1873,"Seemann, Berthold,      1825 -1871",,English,Page 332
https://www.biodiversitylibrary.org/page/427525,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1915,,v.56 (1915),,Page 111
