﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4160056,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1950,"Allan Hancock Foundation.       ",v.15 (1950-1957),English,Page 42
https://www.biodiversitylibrary.org/page/6318449,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1873,,Jahrg.39:Bd.2 (1873),German,Page 475
https://www.biodiversitylibrary.org/page/41680369,Journal,Bergens Museums aarbog,Bergen,[The Museum],1898,"Bergens Museum.       ",1898,Norwegian,No.11 Page 34
https://www.biodiversitylibrary.org/page/15645569,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1877,"Leuckart, Rudolf,      1823 -1898",1872-1875,German,Page 63
https://www.biodiversitylibrary.org/page/1235529,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 623
https://www.biodiversitylibrary.org/page/32376573,Journal,Bulletin,Washington,G.P.O,1957,"United States National Museum       ",no.215 (1957),English,Page 66
https://www.biodiversitylibrary.org/page/7870924,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.227 (1963),English,Page 220
https://www.biodiversitylibrary.org/page/7871049,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.227 (1963),English,Page 345
https://www.biodiversitylibrary.org/page/2253204,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1963,"British Museum (Natural History)       ",v.10 (1963),English,Page 408
https://www.biodiversitylibrary.org/page/51585203,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 623
https://www.biodiversitylibrary.org/page/53676062,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.2 (1900),English,Page 201
https://www.biodiversitylibrary.org/page/4144795,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 879
https://www.biodiversitylibrary.org/page/16065599,Book,"The littoral marine fauna of Provincetown, Cape Cod, Massachusetts","Washington, D.C",[s.n.],1881,"United States National Museum       ",,English,Page 123
https://www.biodiversitylibrary.org/page/9367112,Book,"Marine and estuarine environments, organisms, and geology of the Cape Cod region; an indexed bibliography, 1665-1965","Woods Hole, Mass","Systematics Ecology Program, Marine Biological Laboratory",1966,"Marine Biological Laboratory (Woods Hole, Mass.).  Systematics-Ecology Program.     ",,English,Page 101
https://www.biodiversitylibrary.org/page/38533238,Book,A monograph of the British marine annelids,London,The Ray society,1910,"M'Intosh, William Carmichael,      1838 -1931",v.2:pt.2 (1910),English,Page 471
https://www.biodiversitylibrary.org/page/58499371,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.1: Errantia (1967),,Page 367
https://www.biodiversitylibrary.org/page/58499372,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.1: Errantia (1967),,Page 368
https://www.biodiversitylibrary.org/page/58499467,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.1: Errantia (1967),,Plate xiii
https://www.biodiversitylibrary.org/page/58518262,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.2: Sedentaria (1967),,Page 852
https://www.biodiversitylibrary.org/page/8726027,Book,A monograph on the Polychaeta of southern Africa,London,BM(NH),1967,"Day, J. H.       ",Vol 1,English,Page 367
https://www.biodiversitylibrary.org/page/8726028,Book,A monograph on the Polychaeta of southern Africa,London,BM(NH),1967,"Day, J. H.       ",Vol 1,English,Page 368
https://www.biodiversitylibrary.org/page/8726123,Book,A monograph on the Polychaeta of southern Africa,London,BM(NH),1967,"Day, J. H.       ",Vol 1,English,Page 13
https://www.biodiversitylibrary.org/page/8724396,Book,A monograph on the Polychaeta of southern Africa,London,BM(NH),1967,"Day, J. H.       ",Vol 2,English,Page 852
https://www.biodiversitylibrary.org/page/7303476,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1879,"Smithsonian Institution       ",v.2=no.62-101 (1879),English,Page 488
https://www.biodiversitylibrary.org/page/14917219,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1880,"Smithsonian Institution       ",v.3=no.102-184 (1880),English,Page 123
https://www.biodiversitylibrary.org/page/15769989,Journal,Report of the Commissioner for ...,Washington,G.P.O,1884,"Baird, Spencer Fullerton,      1823 -1887",pt.9 (1881),English,Page 723
https://www.biodiversitylibrary.org/page/15770027,Journal,Report of the Commissioner for ...,Washington,G.P.O,1884,"Baird, Spencer Fullerton,      1823 -1887",pt.9 (1881),English,Page 745
https://www.biodiversitylibrary.org/page/11203302,Journal,Report of the Commissioner for ...,Washington,G.P.O,1881,"Baird, Spencer Fullerton,      1823 -1887",pt.9 (1881) [Incomplete],English,Page 721
https://www.biodiversitylibrary.org/page/11203340,Journal,Report of the Commissioner for ...,Washington,G.P.O,1881,"Baird, Spencer Fullerton,      1823 -1887",pt.9 (1881) [Incomplete],English,
https://www.biodiversitylibrary.org/page/15783450,Journal,Report on the condition of the sea fisheries of the south coast of New England ...,Washington,Govt. Print. Off,1873,"Baird, Spencer Fullerton,      1823 -1887",pt.1 (1871-1872),English,Page 508
https://www.biodiversitylibrary.org/page/15783706,Journal,Report on the condition of the sea fisheries of the south coast of New England ...,Washington,Govt. Print. Off,1873,"Baird, Spencer Fullerton,      1823 -1887",pt.1 (1871-1872),English,Page 764
https://www.biodiversitylibrary.org/page/36087639,Journal,Report on the condition of the sea fisheries of the south coast of New England ...,Washington,Govt. Print. Off,1873,"Baird, Spencer Fullerton,      1823 -1887",pt.1 (1871-1872) [Incomplete],English,Page 506
https://www.biodiversitylibrary.org/page/39456268,Journal,Report on the condition of the sea fisheries of the south coast of New England ...,Washington,Govt. Print. Off,1871,"Baird, Spencer Fullerton,      1823 -1887",pt.1 (1871-1872),English,Page 508
https://www.biodiversitylibrary.org/page/12087687,Book,"Report upon the invertebrate animals of Vineyard Sound and adjacent waters, with an account of the physical features of the region",Washington,Govt. Print. Off,1874,"Baird, Spencer Fullerton,      1823 -1887",,English,Page 214
https://www.biodiversitylibrary.org/page/38538803,Book,"Report upon the invertebrate animals of Vineyard Sound and adjacent waters, with an account of the physical features of the region",Washington,Govt. Print. Off,1874,"Baird, Spencer Fullerton,      1823 -1887",,English,
https://www.biodiversitylibrary.org/page/38538807,Book,"Report upon the invertebrate animals of Vineyard Sound and adjacent waters, with an account of the physical features of the region",Washington,Govt. Print. Off,1874,"Baird, Spencer Fullerton,      1823 -1887",,English,
https://www.biodiversitylibrary.org/page/17583990,Book,"Report upon the invertebrate animals of Vineyard Sound and adjacent waters, with an account of the physical features of the region",Washington,Govt. Print. Off,1874,"Baird, Spencer Fullerton,      1823 -1887",,English,Page 214
https://www.biodiversitylibrary.org/page/17583994,Book,"Report upon the invertebrate animals of Vineyard Sound and adjacent waters, with an account of the physical features of the region",Washington,Govt. Print. Off,1874,"Baird, Spencer Fullerton,      1823 -1887",,English,Page 218
https://www.biodiversitylibrary.org/page/17584078,Book,"Report upon the invertebrate animals of Vineyard Sound and adjacent waters, with an account of the physical features of the region",Washington,Govt. Print. Off,1874,"Baird, Spencer Fullerton,      1823 -1887",,English,Page 302
https://www.biodiversitylibrary.org/page/17584240,Book,"Report upon the invertebrate animals of Vineyard Sound and adjacent waters, with an account of the physical features of the region",Washington,Govt. Print. Off,1874,"Baird, Spencer Fullerton,      1823 -1887",,English,Page 464
https://www.biodiversitylibrary.org/page/23542973,Book,"Report upon the invertebrate animals of Vineyard Sound and adjacent waters, with an account of the physical features of the region",Washington,Govt. Print. Off,1874,"Baird, Spencer Fullerton,      1823 -1887",,English,Page 214
https://www.biodiversitylibrary.org/page/23542977,Book,"Report upon the invertebrate animals of Vineyard Sound and adjacent waters, with an account of the physical features of the region",Washington,Govt. Print. Off,1874,"Baird, Spencer Fullerton,      1823 -1887",,English,Page 218
https://www.biodiversitylibrary.org/page/23543061,Book,"Report upon the invertebrate animals of Vineyard Sound and adjacent waters, with an account of the physical features of the region",Washington,Govt. Print. Off,1874,"Baird, Spencer Fullerton,      1823 -1887",,English,Page 302
https://www.biodiversitylibrary.org/page/23543223,Book,"Report upon the invertebrate animals of Vineyard Sound and adjacent waters, with an account of the physical features of the region",Washington,Govt. Print. Off,1874,"Baird, Spencer Fullerton,      1823 -1887",,English,Page 464
https://www.biodiversitylibrary.org/page/8929028,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1878,"Smithsonian Institution       ",v.19 (1878-1880),English,Page 174
https://www.biodiversitylibrary.org/page/8929362,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1878,"Smithsonian Institution       ",v.19 (1878-1880),English,Page 488
https://www.biodiversitylibrary.org/page/9065926,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1881,"Smithsonian Institution       ",v.22 (1881-1882),English,Page 123
https://www.biodiversitylibrary.org/page/9066359,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1881,"Smithsonian Institution       ",v.22 (1881-1882),English,Page 554
https://www.biodiversitylibrary.org/page/7477008,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1877,"Connecticut Academy of Arts and Sciences.       ",v.4 (1877-1882),English,Page 320
https://www.biodiversitylibrary.org/page/7476907,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1877,"Connecticut Academy of Arts and Sciences.       ",v.4 (1877-1882),English,Page 346
https://www.biodiversitylibrary.org/page/27743264,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1877,"Connecticut Academy of Arts and Sciences.       ",v.4 (1877-1882),English,Page 291
https://www.biodiversitylibrary.org/page/27743283,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1877,"Connecticut Academy of Arts and Sciences.       ",v.4 (1877-1882),English,Page 310
https://www.biodiversitylibrary.org/page/27743311,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1877,"Connecticut Academy of Arts and Sciences.       ",v.4 (1877-1882),English,Page 332
https://www.biodiversitylibrary.org/page/53122150,Journal,The Zoological record,London,J.V. Voorst,1873,"Zoological Society of London.       ",v.10 (1873),English,Page 472
