﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44706971,Journal,Atti della Accademia nazionale dei Lincei,Roma,,1874,"Accademia nazionale dei Lincei       ",ser.2:v.2 (1874-1875),Italian,Page 821
https://www.biodiversitylibrary.org/page/9410665,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1866,"British Museum (Natural History)       ",v.6 (1866),English,Page 201
https://www.biodiversitylibrary.org/page/8405944,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1866,"British Museum (Natural History)       ",v.6 (1866),English,Page 201
https://www.biodiversitylibrary.org/page/61199854,Journal,Forest and stream,"New York, N.Y",[Forest and Stream Publishing Co.],1873,,v.1 (1873-1874),English,Page 280
https://www.biodiversitylibrary.org/page/40406992,Journal,Forest and stream,"New York, N.Y",[Forest and Stream Publishing Co.],1873,,v.1 (1873-1874) [Incomplete],English,Page 280
https://www.biodiversitylibrary.org/page/9682587,Book,A history of Scandinavian fishes,Stockholm,P.A. Norstedt & söner,1895,"Fries, Bengt Fredrik,      1799 -1839",2,English,Page 884
https://www.biodiversitylibrary.org/page/48359862,Book,A history of Scandinavian fishes,Stockholm,P.A. Norstedt & söner,1895,"Fries, Bengt Fredrik,      1799 -1839",pt.2 (1895),English,Page 884
https://www.biodiversitylibrary.org/page/29397925,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1874,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.49=n.F. Bd.42 (1912-1913),English,Page 809
https://www.biodiversitylibrary.org/page/49348433,Journal,Naturwissenschaftlicher Beobachter,Frankfort a. M,Zoologische Gesellschaft [etc.],1860,,INDEX 1-20(1860-1879),German,Page 125
https://www.biodiversitylibrary.org/page/49348477,Journal,Naturwissenschaftlicher Beobachter,Frankfort a. M,Zoologische Gesellschaft [etc.],1860,,INDEX 1-20(1860-1879),German,Page 169
https://www.biodiversitylibrary.org/page/40577320,Book,Die Süsswasserfische von Mitteleuropa,Leipzig,Verlag von Wilhelm Engelmann,1863,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,German,Page 268
