﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48366525,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1859,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.3(1859-1861),German,Page 54
https://www.biodiversitylibrary.org/page/48366537,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1859,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.3(1859-1861),German,Page 66
https://www.biodiversitylibrary.org/page/55988462,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2004,"Instituto de Ecología, A C.       ",no.69 (2004),Spanish,Page 54
https://www.biodiversitylibrary.org/page/32152151,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1997,"American Fern Society.       ",v.87-88(1997-1998),,Page 54
https://www.biodiversitylibrary.org/page/32152157,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1997,"American Fern Society.       ",v.87-88(1997-1998),,Page 60
https://www.biodiversitylibrary.org/page/47168938,Journal,Berliner allgemeine Gartenzeitung,,,1858,,v.26 (1858),German,Page 87
https://www.biodiversitylibrary.org/page/599004,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 673
https://www.biodiversitylibrary.org/page/42773366,Book,"The book of choice ferns for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates amd numerous wood engravings, specially prepared for this work",London,L. Upcott Gill,1892,"Gill, L. Upcott,      1846 -1919",v.2 (1892),English,Page 59
https://www.biodiversitylibrary.org/page/15405050,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1897,"University of Iowa.       ",v.4 (1896-1898),English,Page 194
https://www.biodiversitylibrary.org/page/38865786,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1896,"University of Iowa.       ",v.4 (1896-1898),English,Page 194
https://www.biodiversitylibrary.org/page/5906050,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.283 (1919),English,Page 221
https://www.biodiversitylibrary.org/page/62718335,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1996,"Morrone, Osvaldo       ",v. 1 [series v. 60],Spanish,Page 50
https://www.biodiversitylibrary.org/page/62718338,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1996,"Morrone, Osvaldo       ",v. 1 [series v. 60],Spanish,Page 53
https://www.biodiversitylibrary.org/page/62718339,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1996,"Morrone, Osvaldo       ",v. 1 [series v. 60],Spanish,Page 54
https://www.biodiversitylibrary.org/page/63495369,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 126
https://www.biodiversitylibrary.org/page/63495373,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 130
