﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32736323,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",v.8 (1988),Spanish,Page 105
https://www.biodiversitylibrary.org/page/32736324,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",v.8 (1988),Spanish,Page 106
https://www.biodiversitylibrary.org/page/32630606,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 7
https://www.biodiversitylibrary.org/page/42379880,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 35
https://www.biodiversitylibrary.org/page/1295211,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1916-1918,"Hyatt, Alpheus,      1838 -1902",ser.2:v.24 (1916-1918),English,Page 276
https://www.biodiversitylibrary.org/page/1295213,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1916-1918,"Hyatt, Alpheus,      1838 -1902",ser.2:v.24 (1916-1918),English,Page 279
https://www.biodiversitylibrary.org/page/1295486,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1916-1918,"Hyatt, Alpheus,      1838 -1902",ser.2:v.24 (1916-1918),English,Page 370
https://www.biodiversitylibrary.org/page/23703606,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1916-1918,"Hyatt, Alpheus,      1838 -1902",ser.2:v.24 (1916-1918),English,Page 276
https://www.biodiversitylibrary.org/page/23703700,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1916-1918,"Hyatt, Alpheus,      1838 -1902",ser.2:v.24 (1916-1918),English,Page 370
https://www.biodiversitylibrary.org/page/6261033,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1922-1926,"Hyatt, Alpheus,      1838 -1902",ser.2:v.27 (1922-1926),English,Page 271
https://www.biodiversitylibrary.org/page/6261035,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1922-1926,"Hyatt, Alpheus,      1838 -1902",ser.2:v.27 (1922-1926),English,Page 273
https://www.biodiversitylibrary.org/page/6261090,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1922-1926,"Hyatt, Alpheus,      1838 -1902",ser.2:v.27 (1922-1926),English,Page 328
https://www.biodiversitylibrary.org/page/42351053,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2006,"Société belge de malacologie.       ",v.7 (2006) and Hors Serie 4,French,Page 13
https://www.biodiversitylibrary.org/page/60462457,Journal,Videnskabelige meddellelser,Copenhagen,,1924,"Dansk naturhistorisk forening.       ",v.79-80(1924-1925),Danish,Page 17
https://www.biodiversitylibrary.org/page/60462477,Journal,Videnskabelige meddellelser,Copenhagen,,1924,"Dansk naturhistorisk forening.       ",v.79-80(1924-1925),Danish,Page 37
