﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44246751,Book,"An analysis of Minnesota's fifth forest resources inventory, 1990","St. Paul, Minn. (1992 Folwell Ave., St. Paul 55108)","U.S. Dept. of Agriculture, Forest Service, North Central Forest Experiment Station",1996,"North Central Forest Experiment Station (Saint Paul, Minn.)       ",no.165,English,Page 50
https://www.biodiversitylibrary.org/page/43346536,Book,An analysis of Pennsylvania's forest resources,"[Broomall, Pa.]","United States Dept. of Agriculture, Forest Service, Northeastern Forest Experiment Station",1982,"Powell, Douglas S.       ",no.69,English,Page 90
https://www.biodiversitylibrary.org/page/53156511,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2016,"Arnold Arboretum.       ",v.74:no.1 (2016),English,
https://www.biodiversitylibrary.org/page/53156538,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2016,"Arnold Arboretum.       ",v.74:no.1 (2016),English,Page 28
https://www.biodiversitylibrary.org/page/42044450,Book,"Atlas of United States trees. volume 6, Supplement","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1981,"United States.  Forest Service.     ",no.1410,English,Page 30
https://www.biodiversitylibrary.org/page/53401230,Book,"Atlas of United States trees. volume 1, Conifers and important hardwoods","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1971,"Little, Elbert L.     (Elbert Luther), 1907 -2004",no.1146,English,
https://www.biodiversitylibrary.org/page/53401546,Book,"Atlas of United States trees. volume 1, Conifers and important hardwoods","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1971,"Little, Elbert L.     (Elbert Luther), 1907 -2004",no.1146,English,
https://www.biodiversitylibrary.org/page/53401547,Book,"Atlas of United States trees. volume 1, Conifers and important hardwoods","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1971,"Little, Elbert L.     (Elbert Luther), 1907 -2004",no.1146,English,
https://www.biodiversitylibrary.org/page/36256036,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2000,"Philadelphia Botanical Club.       ",v.60 (2000),English,Page 2
https://www.biodiversitylibrary.org/page/7681088,Journal,Bulletin,Washington,G.P.O,1965,"United States National Museum       ",no.243 (1965),English,Page 161
https://www.biodiversitylibrary.org/page/7681536,Journal,Bulletin,Washington,G.P.O,1965,"United States National Museum       ",no.243 (1965),English,Page 476
https://www.biodiversitylibrary.org/page/28060687,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1974,"Ottawa Field-Naturalists' Club       ",v.88 (1974),English,Page 88
https://www.biodiversitylibrary.org/page/28060955,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1974,"Ottawa Field-Naturalists' Club       ",v.88 (1974),English,Page 342
https://www.biodiversitylibrary.org/page/28060956,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1974,"Ottawa Field-Naturalists' Club       ",v.88 (1974),English,Page 343
https://www.biodiversitylibrary.org/page/34257764,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1998,"Ottawa Field-Naturalists' Club       ",v.112 (1998),English,Page 412
https://www.biodiversitylibrary.org/page/60983827,Book,"Canaries in the catbird seat : the past, present, and future of biological resources in a changing environment","Champaign, Illinois",Illinois Natural History Survey,2009,"Illinois.  Natural History Survey Division     ",no. 30,English,Page 267
https://www.biodiversitylibrary.org/page/41611054,Book,A catalog of cultivated woody plants of the southeastern United States,"[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Service",1994,"Meyer, Frederick G.      1917 -2006",no.7,English,Page 317
https://www.biodiversitylibrary.org/page/14736515,Book,The changing Illinois environment : critical trends : technical report of the Critical Trends Assessment Project,"Springfield, Ill",Ill. Dept. of Energy and Natural Resources,1994,"Illinois.  Dept. of Energy and Natural Resources.     ",3,English,Page 53
https://www.biodiversitylibrary.org/page/41936942,Book,"Check list of the forest trees of the United States, their names and ranges",[Washington],U.S. Govt. Print. Off,1927,"Sudworth, George B.     (George Bishop), 1864 -1927",no.92,English,Page 111
https://www.biodiversitylibrary.org/page/54565824,Book,A checklist of New York State plants,"Albany, N.Y","University of the State of New York, State Education Dept",1986,"Mitchell, Richard S.,      1938 -",no.458 (1985-1989),English,Page 27
https://www.biodiversitylibrary.org/page/39067422,Book,Cicadelles des arbres ornementaux et fruitiers du Canada,Ottawa,Agriculture Canada,1985,"Canada.  Agriculture Canada     ",,French,Page 30
https://www.biodiversitylibrary.org/page/51019603,Journal,Claytonia : newsletter of the Arkansas Native Plant Society,"[Conway, Ark",The Society],2010,"Arkansas Native Plant Society.       ",v.30:no.1-2 (2010),English,Page 8
https://www.biodiversitylibrary.org/page/39007615,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 252
