﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56720898,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2006,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.25 (2006),Spanish,Page 41
https://www.biodiversitylibrary.org/page/51872513,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1974,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.3-4 (1974-1975),English,Page 897
https://www.biodiversitylibrary.org/page/44042691,Book,"Botanical resources at Emma Wood State Beach and the Ventura River Estuary, California : inventory and management : report to the State of California Department of Parks and Recreation",Santa Barbara,"Herbarium, Dept. of Biological Sciences, University of California, Santa Barbara",1990,"Ferren, Wayne R.       ",,English,Page 120
https://www.biodiversitylibrary.org/page/44042823,Book,"Botanical resources at Emma Wood State Beach and the Ventura River Estuary, California : inventory and management : report to the State of California Department of Parks and Recreation",Santa Barbara,"Herbarium, Dept. of Biological Sciences, University of California, Santa Barbara",1990,"Ferren, Wayne R.       ",,English,Page 252
https://www.biodiversitylibrary.org/page/44042872,Book,"Botanical resources at Emma Wood State Beach and the Ventura River Estuary, California : inventory and management : report to the State of California Department of Parks and Recreation",Santa Barbara,"Herbarium, Dept. of Biological Sciences, University of California, Santa Barbara",1990,"Ferren, Wayne R.       ",,English,Page 301
https://www.biodiversitylibrary.org/page/63495138,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1979,"Australia       ",no.33 (1979:Mar),English,Page 3
https://www.biodiversitylibrary.org/page/62651790,Journal,Contributions from the Queensland Herbarium,Brisbane,The Herbarium,1969,"Queensland Herbarium.       ",no.7 (1969),English,Page 14
https://www.biodiversitylibrary.org/page/62651795,Journal,Contributions from the Queensland Herbarium,Brisbane,The Herbarium,1969,"Queensland Herbarium.       ",no.7 (1969),English,Page 19
https://www.biodiversitylibrary.org/page/62651798,Journal,Contributions from the Queensland Herbarium,Brisbane,The Herbarium,1969,"Queensland Herbarium.       ",no.7 (1969),English,Page 22
https://www.biodiversitylibrary.org/page/62651820,Journal,Contributions from the Queensland Herbarium,Brisbane,The Herbarium,1969,"Queensland Herbarium.       ",no.7 (1969),English,Page 44
https://www.biodiversitylibrary.org/page/52097998,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 4
https://www.biodiversitylibrary.org/page/52098036,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 42
https://www.biodiversitylibrary.org/page/52098093,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 99
https://www.biodiversitylibrary.org/page/52098112,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 118
https://www.biodiversitylibrary.org/page/51637588,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1988,"Southern California Botanists.       ",v.14:no.1-6 (1988),English,Page 5
https://www.biodiversitylibrary.org/page/61238544,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 275
https://www.biodiversitylibrary.org/page/58781959,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6:no.1 (1999),English,Page 275
https://www.biodiversitylibrary.org/page/46694858,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1983,"Ross, E. M.     (Estelle M.)  ",v.1 (1983),English,Page 99
https://www.biodiversitylibrary.org/page/51634459,Book,"Flora of the Santa Monica Mountains, California",Los Angeles,University of California,1986,"Thompson, Henry J.       ",,English,Page 14
https://www.biodiversitylibrary.org/page/28751529,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1984,"Universidad de Concepción.  Instituto Central de Biología.     ",v.41-43 (1984-1986),Spanish,Page 18
https://www.biodiversitylibrary.org/page/28670835,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1994,"Universidad de Concepción.  Instituto Central de Biología.     ",v.51:no.2 (1994),Spanish,Page 72
https://www.biodiversitylibrary.org/page/61904416,Journal,Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995),[Geelong],The Club,1991,"Geelong Field Naturalists Club       ",v.27:no.3 (1991: Summer),,Page 59
https://www.biodiversitylibrary.org/page/57463114,Journal,Growing Native Plants,Canberra,A.G.P.S,1971,"Australian National Botanic Gardens.       ","v.1, 1971, 1st ed. (1971)",English,Page 15
https://www.biodiversitylibrary.org/page/57463123,Journal,Growing Native Plants,Canberra,A.G.P.S,1971,"Australian National Botanic Gardens.       ","v.1, 1971, 1st ed. (1971)",English,Page 24
https://www.biodiversitylibrary.org/page/57466419,Journal,Growing Native Plants,Canberra,A.G.P.S,1974,"Australian National Botanic Gardens.       ","v.1, 1971, 2nd ed. (1974)",English,Page 15
